#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1167791.59,1075573.08
2016,3,Gastos financieros,,,12457.73,11213.82
2016,2,Gastos corrientes en bienes y servicios,,,1007524.74,892594.91
2016,4,Transferencias corrientes (cap. 4),,,133207.69,81560.17
2016,6,Inversiones reales,,,114850.0,12058.48
2016,9,Pasivos financieros,,,35632.55,38227.5
2017,1,Gastos de personal,,,941518.16,936308.14
2017,3,Gastos financieros,,,10897.9,9140.41
2017,2,Gastos corrientes en bienes y servicios,,,923962.7,778665.03
2017,4,Transferencias corrientes (cap. 4),,,99953.36,
2017,6,Inversiones reales,,,2100.0,58615.75
2017,9,Pasivos financieros,,,39374.32,39374.32
2018,1,Gastos de personal,,,1117459.59,1219496.45
2018,3,Gastos financieros,,,8216.67,8214.7
2018,2,Gastos corrientes en bienes y servicios,,,767494.75,769947.52
2018,4,Transferencias corrientes (cap. 4),,,95956.53,81593.09
2018,6,Inversiones reales,,,66216.19,60453.74
2018,9,Pasivos financieros,,,40555.57,40555.57
2019,1,Gastos de personal,,,1240665.91,1330136.89
2019,3,Gastos financieros,,,7200.0,7185.66
2019,2,Gastos corrientes en bienes y servicios,,,925733.36,853185.89
2019,5,Fondo de contingencia,,,15263.72,
2019,4,Transferencias corrientes (cap. 4),,,94575.76,80888.0
2019,7,Transferencias de capital (cap. 7),,,28565.08,
2019,6,Inversiones reales,,,3500.0,24546.37
2020,1,Gastos de personal,,,1240665.91,1150881.93
2020,3,Gastos financieros,,,7200.0,6968.47
2020,2,Gastos corrientes en bienes y servicios,,,925733.36,844879.31
2020,5,Fondo de contingencia,,,15263.72,
2020,4,Transferencias corrientes (cap. 4),,,18220.0,84949.42
2020,7,Transferencias de capital (cap. 7),,,,22827.08
2020,6,Inversiones reales,,,,163376.31
2021,1,Gastos de personal,,,,1327849.31
2021,3,Gastos financieros,,,,10957.97
2021,2,Gastos corrientes en bienes y servicios,,,,957822.84
2021,4,Transferencias corrientes (cap. 4),,,,21549.93
2021,7,Transferencias de capital (cap. 7),,,,424000.0
2021,6,Inversiones reales,,,,83142.07
2023,1,Gastos de personal,,,1424856.04,
2023,3,Gastos financieros,,,14000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1142888.78,
2023,4,Transferencias corrientes (cap. 4),,,29754.04,
2023,6,Inversiones reales,,,6000.0,
2011,1,Gastos de personal,,,902875.57,811755.95
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,33714.8,31914.76
2011,1,Gastos de personal,13,Personal laboral,548841.99,503431.96
2011,1,Gastos de personal,12,Personal funcionario,72216.34,71191.79
2011,1,Gastos de personal,15,Incentivos al rendimiento,14981.36,4354.16
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,233121.08,200863.28
2011,3,Gastos financieros,,,8072.05,8570.8
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,4186.76,4561.62
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,3885.29,4009.18
2011,2,Gastos corrientes en bienes y servicios,,,1225619.07,1063794.24
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2400.0,3000.0
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,54449.0,41770.42
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1129989.15,963197.56
