#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,14603.59,34518.63
2016,3,"Tasas, precios públicos y otros ingresos",,,17803.96,6412.52
2016,2,Impuestos indirectos,,,5000.0,
2016,5,Ingresos patrimoniales,,,58837.12,50894.34
2016,4,Transferencia corrientes (cap. 4),,,25063.68,28955.6
2016,7,Transferencias de capital (cap. 7),,,89636.19,101608.58
2017,1,Impuestos directos,,,16816.0,13208.92
2017,3,"Tasas, precios públicos y otros ingresos",,,12800.0,7604.91
2017,2,Impuestos indirectos,,,1000.0,
2017,5,Ingresos patrimoniales,,,53250.0,44789.47
2017,4,Transferencia corrientes (cap. 4),,,25129.0,42781.95
2017,7,Transferencias de capital (cap. 7),,,71005.0,84624.41
2018,1,Impuestos directos,,,17060.0,20228.91
2018,3,"Tasas, precios públicos y otros ingresos",,,12866.0,8675.68
2018,2,Impuestos indirectos,,,1020.0,
2018,5,Ingresos patrimoniales,,,56690.0,47249.34
2018,4,Transferencia corrientes (cap. 4),,,55964.0,65202.49
2018,7,Transferencias de capital (cap. 7),,,40000.0,10955.74
2019,1,Impuestos directos,,,17550.0,15062.78
2019,3,"Tasas, precios públicos y otros ingresos",,,13050.0,18083.93
2019,2,Impuestos indirectos,,,1020.0,
2019,5,Ingresos patrimoniales,,,57300.0,39619.08
2019,4,Transferencia corrientes (cap. 4),,,57580.0,62880.31
2019,7,Transferencias de capital (cap. 7),,,41000.0,46449.49
2020,1,Impuestos directos,,,18920.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,13070.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,56630.0,
2020,4,Transferencia corrientes (cap. 4),,,61380.0,
2020,7,Transferencias de capital (cap. 7),,,19000.0,
2021,1,Impuestos directos,,,19350.0,16460.14
2021,3,"Tasas, precios públicos y otros ingresos",,,13350.0,17243.38
2021,2,Impuestos indirectos,,,1050.0,871.04
2021,5,Ingresos patrimoniales,,,58740.0,39156.22
2021,4,Transferencia corrientes (cap. 4),,,63010.0,74646.16
2021,7,Transferencias de capital (cap. 7),,,19500.0,83144.37
2022,1,Impuestos directos,,,20000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,14000.0,
2022,2,Impuestos indirectos,,,1308.0,
2022,5,Ingresos patrimoniales,,,58000.0,
2022,4,Transferencia corrientes (cap. 4),,,76000.0,
2022,7,Transferencias de capital (cap. 7),,,107692.0,
2011,1,Impuestos directos,,,10650.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,28965.8,
2011,2,Impuestos indirectos,,,14672.0,
2011,5,Ingresos patrimoniales,,,27979.0,
2011,4,Transferencia corrientes (cap. 4),,,24850.0,
2011,7,Transferencias de capital (cap. 7),,,59984.0,
2012,1,Impuestos directos,,,12330.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,13100.0,
2012,2,Impuestos indirectos,,,2000.0,
2012,5,Ingresos patrimoniales,,,53526.0,
2012,4,Transferencia corrientes (cap. 4),,,22000.0,
2012,7,Transferencias de capital (cap. 7),,,64000.0,
2013,1,Impuestos directos,,,11257.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,23600.0,
2013,2,Impuestos indirectos,,,2000.0,
2013,5,Ingresos patrimoniales,,,59966.0,
2013,4,Transferencia corrientes (cap. 4),,,20500.0,
2013,7,Transferencias de capital (cap. 7),,,111000.0,
2014,1,Impuestos directos,,,11257.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,15100.0,
2014,2,Impuestos indirectos,,,2000.0,
2014,5,Ingresos patrimoniales,,,54666.0,
2014,4,Transferencia corrientes (cap. 4),,,46200.0,
2014,7,Transferencias de capital (cap. 7),,,86000.0,
2015,1,Impuestos directos,,,13200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23181.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,69666.0,
2015,4,Transferencia corrientes (cap. 4),,,24500.0,
2015,7,Transferencias de capital (cap. 7),,,117957.0,
