#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,15500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,1000.0,
2016,5,Ingresos patrimoniales,,,3100.0,
2016,4,Transferencia corrientes (cap. 4),,,27900.0,
2016,7,Transferencias de capital (cap. 7),,,42500.0,
2017,1,Impuestos directos,,,17500.0,20528.07
2017,3,"Tasas, precios públicos y otros ingresos",,,800.0,7531.69
2017,5,Ingresos patrimoniales,,,3600.0,5487.19
2017,4,Transferencia corrientes (cap. 4),,,35580.0,45238.84
2017,7,Transferencias de capital (cap. 7),,,54000.0,59024.33
2018,1,Impuestos directos,,,17500.0,21482.63
2018,3,"Tasas, precios públicos y otros ingresos",,,720.0,120.65
2018,5,Ingresos patrimoniales,,,3700.0,2341.59
2018,4,Transferencia corrientes (cap. 4),,,40580.0,51927.56
2018,7,Transferencias de capital (cap. 7),,,56500.0,90617.37
2019,1,Impuestos directos,,,17000.0,18877.46
2019,3,"Tasas, precios públicos y otros ingresos",,,700.0,775.28
2019,2,Impuestos indirectos,,,,2554.4
2019,5,Ingresos patrimoniales,,,3100.0,2652.59
2019,4,Transferencia corrientes (cap. 4),,,42480.0,49325.87
2019,7,Transferencias de capital (cap. 7),,,56500.0,56433.69
2020,1,Impuestos directos,,,17000.0,19260.33
2020,3,"Tasas, precios públicos y otros ingresos",,,700.0,127.62
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,2900.0,2782.28
2020,4,Transferencia corrientes (cap. 4),,,43200.0,42046.8
2020,7,Transferencias de capital (cap. 7),,,56500.0,72937.52
2021,1,Impuestos directos,,,17500.0,21272.03
2021,3,"Tasas, precios públicos y otros ingresos",,,2600.0,631.3
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,2900.0,3854.29
2021,4,Transferencia corrientes (cap. 4),,,40300.0,44662.34
2021,7,Transferencias de capital (cap. 7),,,45000.0,93765.02
2022,1,Impuestos directos,,,18000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,900.0,
2022,2,Impuestos indirectos,,,100.0,
2022,5,Ingresos patrimoniales,,,3300.0,
2022,4,Transferencia corrientes (cap. 4),,,34300.0,
2022,7,Transferencias de capital (cap. 7),,,52000.0,
2023,1,Impuestos directos,,,18700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,1250.0,
2023,2,Impuestos indirectos,,,300.0,
2023,5,Ingresos patrimoniales,,,6300.0,
2023,4,Transferencia corrientes (cap. 4),,,31300.0,
2023,7,Transferencias de capital (cap. 7),,,89100.0,
2011,1,Impuestos directos,,,14100.0,13293.28
2011,3,"Tasas, precios públicos y otros ingresos",,,11131.17,797.17
2011,5,Ingresos patrimoniales,,,3700.0,4163.21
2011,4,Transferencia corrientes (cap. 4),,,42583.53,44748.64
2011,7,Transferencias de capital (cap. 7),,,24441.96,28692.75
2012,1,Impuestos directos,,,13900.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,9950.0,
2012,5,Ingresos patrimoniales,,,3700.0,
2012,4,Transferencia corrientes (cap. 4),,,35850.0,
2012,7,Transferencias de capital (cap. 7),,,27000.0,
2013,1,Impuestos directos,,,11900.0,12037.05
2013,3,"Tasas, precios públicos y otros ingresos",,,8950.0,12324.16
2013,5,Ingresos patrimoniales,,,3700.0,5967.5
2013,4,Transferencia corrientes (cap. 4),,,27459.0,36766.83
2013,7,Transferencias de capital (cap. 7),,,,22677.83
2014,1,Impuestos directos,,,12000.0,13203.9
2014,3,"Tasas, precios públicos y otros ingresos",,,5550.0,12673.13
2014,5,Ingresos patrimoniales,,,4500.0,5251.57
2014,4,Transferencia corrientes (cap. 4),,,30900.0,33553.34
2014,7,Transferencias de capital (cap. 7),,,35000.0,34679.81
2015,1,Impuestos directos,,,12200.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,7450.0,
2015,5,Ingresos patrimoniales,,,5500.0,
2015,4,Transferencia corrientes (cap. 4),,,29980.0,
2015,7,Transferencias de capital (cap. 7),,,34000.0,
