#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,317698.55,
2016,3,Gastos financieros,,,17000.0,
2016,2,Gastos corrientes en bienes y servicios,,,356100.0,
2016,4,Transferencias corrientes (cap. 4),,,56374.0,
2016,6,Inversiones reales,,,582335.38,
2016,9,Pasivos financieros,,,56355.4,
2017,1,Gastos de personal,,,352953.81,357913.67
2017,3,Gastos financieros,,,9000.0,7177.49
2017,2,Gastos corrientes en bienes y servicios,,,373150.0,375759.64
2017,4,Transferencias corrientes (cap. 4),,,56000.0,
2017,6,Inversiones reales,,,498745.14,297977.27
2017,9,Pasivos financieros,,,2500.0,
2018,1,Gastos de personal,,,400320.13,413637.32
2018,3,Gastos financieros,,,9100.0,6857.81
2018,2,Gastos corrientes en bienes y servicios,,,371895.0,370111.47
2018,4,Transferencias corrientes (cap. 4),,,49300.0,69721.69
2018,6,Inversiones reales,,,590000.0,222274.79
2018,9,Pasivos financieros,,,1500.0,
2019,1,Gastos de personal,,,427904.07,445160.16
2019,3,Gastos financieros,,,15800.0,6975.81
2019,2,Gastos corrientes en bienes y servicios,,,425395.65,442662.08
2019,5,Fondo de contingencia,,,10000.0,
2019,4,Transferencias corrientes (cap. 4),,,30800.0,21730.5
2019,6,Inversiones reales,,,351614.86,151775.07
2019,9,Pasivos financieros,,,25500.0,
2020,1,Gastos de personal,,,432440.24,447916.33
2020,3,Gastos financieros,,,9089.8,5479.28
2020,2,Gastos corrientes en bienes y servicios,,,367340.8,280189.65
2020,5,Fondo de contingencia,,,20000.0,
2020,4,Transferencias corrientes (cap. 4),,,34500.0,37234.19
2020,6,Inversiones reales,,,737792.06,127067.47
2020,9,Pasivos financieros,,,40313.08,
2021,1,Gastos de personal,,,447924.13,439025.71
2021,3,Gastos financieros,,,10570.0,9008.31
2021,2,Gastos corrientes en bienes y servicios,,,330800.0,332843.52
2021,5,Fondo de contingencia,,,20000.0,
2021,4,Transferencias corrientes (cap. 4),,,37500.0,16098.36
2021,6,Inversiones reales,,,705903.39,402510.41
2021,9,Pasivos financieros,,,14315.0,
2022,1,Gastos de personal,,,569920.41,
2022,3,Gastos financieros,,,9000.0,
2022,2,Gastos corrientes en bienes y servicios,,,353666.15,
2022,5,Fondo de contingencia,,,20000.0,
2022,4,Transferencias corrientes (cap. 4),,,42500.0,
2022,6,Inversiones reales,,,274860.71,
2022,9,Pasivos financieros,,,9000.0,
2023,1,Gastos de personal,,,593677.92,
2023,3,Gastos financieros,,,12000.0,
2023,2,Gastos corrientes en bienes y servicios,,,485994.4,
2023,5,Fondo de contingencia,,,20000.0,
2023,4,Transferencias corrientes (cap. 4),,,34500.0,
2023,6,Inversiones reales,,,340177.37,
2023,9,Pasivos financieros,,,16233.33,
2011,1,Gastos de personal,,,312565.5,
2011,3,Gastos financieros,,,12650.0,
2011,2,Gastos corrientes en bienes y servicios,,,435372.52,
2011,4,Transferencias corrientes (cap. 4),,,40420.06,
2011,6,Inversiones reales,,,803184.45,
2011,9,Pasivos financieros,,,13136.31,
2013,1,Gastos de personal,,,344142.76,
2013,3,Gastos financieros,,,11285.73,
2013,2,Gastos corrientes en bienes y servicios,,,414610.0,
2013,4,Transferencias corrientes (cap. 4),,,53911.28,
2013,6,Inversiones reales,,,339239.78,
2013,9,Pasivos financieros,,,5219.02,
2014,1,Gastos de personal,,,343421.18,
2014,3,Gastos financieros,,,13900.0,
2014,2,Gastos corrientes en bienes y servicios,,,389852.0,
2014,4,Transferencias corrientes (cap. 4),,,56386.19,
2014,6,Inversiones reales,,,378547.79,
2014,9,Pasivos financieros,,,5219.02,
2015,1,Gastos de personal,,,343421.18,
2015,3,Gastos financieros,,,15400.0,
2015,2,Gastos corrientes en bienes y servicios,,,332202.0,
2015,4,Transferencias corrientes (cap. 4),,,52173.44,
2015,6,Inversiones reales,,,407018.56,
2015,9,Pasivos financieros,,,5219.02,
