#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,404345.78,
2016,3,Gastos financieros,,,3800.0,
2016,2,Gastos corrientes en bienes y servicios,,,395650.0,
2016,4,Transferencias corrientes (cap. 4),,,23400.0,
2016,6,Inversiones reales,,,272013.97,
2016,9,Pasivos financieros,,,39444.44,
2017,1,Gastos de personal,,,354735.72,357730.24
2017,3,Gastos financieros,,,3800.0,1554.62
2017,2,Gastos corrientes en bienes y servicios,,,395650.0,351156.24
2017,4,Transferencias corrientes (cap. 4),,,23400.0,
2017,7,Transferencias de capital (cap. 7),,,,28818.0
2017,6,Inversiones reales,,,427639.21,272742.57
2017,9,Pasivos financieros,,,39444.44,39624.9
2018,1,Gastos de personal,,,365171.04,404763.44
2018,3,Gastos financieros,,,3800.0,1438.79
2018,2,Gastos corrientes en bienes y servicios,,,409650.0,354456.53
2018,5,Fondo de contingencia,,,15000.0,
2018,4,Transferencias corrientes (cap. 4),,,22800.0,22093.77
2018,6,Inversiones reales,,,317155.39,604270.84
2018,9,Pasivos financieros,,,47777.76,39916.13
2019,1,Gastos de personal,,,377082.38,
2019,3,Gastos financieros,,,600.0,
2019,2,Gastos corrientes en bienes y servicios,,,450550.0,
2019,5,Fondo de contingencia,,,15000.0,
2019,4,Transferencias corrientes (cap. 4),,,41300.0,
2019,6,Inversiones reales,,,330488.37,
2019,9,Pasivos financieros,,,8333.44,
2020,1,Gastos de personal,,,428784.9,
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,429950.0,
2020,5,Fondo de contingencia,,,15000.0,
2020,4,Transferencias corrientes (cap. 4),,,41300.0,
2020,6,Inversiones reales,,,342215.29,
2021,1,Gastos de personal,,,499170.39,518667.66
2021,3,Gastos financieros,,,1000.0,250.32
2021,2,Gastos corrientes en bienes y servicios,,,355725.3,345450.22
2021,5,Fondo de contingencia,,,15000.0,
2021,4,Transferencias corrientes (cap. 4),,,81300.0,39560.56
2021,6,Inversiones reales,,,603000.0,361378.74
2021,9,Pasivos financieros,,,5000.0,
2022,1,Gastos de personal,,,455991.29,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,466200.0,
2022,4,Transferencias corrientes (cap. 4),,,79800.0,
2022,6,Inversiones reales,,,916558.9,
2022,9,Pasivos financieros,,,5000.0,
2023,1,Gastos de personal,,,442834.32,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,397412.19,
2023,4,Transferencias corrientes (cap. 4),,,66405.0,
2023,6,Inversiones reales,,,1013716.75,
2023,9,Pasivos financieros,,,5000.0,
2011,1,Gastos de personal,,,366242.08,
2011,3,Gastos financieros,,,12772.96,
2011,2,Gastos corrientes en bienes y servicios,,,444365.21,
2011,4,Transferencias corrientes (cap. 4),,,20800.0,
2011,6,Inversiones reales,,,144741.99,
2011,9,Pasivos financieros,,,57777.76,
2012,1,Gastos de personal,,,362142.08,
2012,3,Gastos financieros,,,10844.73,
2012,2,Gastos corrientes en bienes y servicios,,,445247.06,
2012,4,Transferencias corrientes (cap. 4),,,20510.0,
2012,6,Inversiones reales,,,130305.68,
2012,9,Pasivos financieros,,,57777.76,
2013,1,Gastos de personal,,,368727.08,
2013,3,Gastos financieros,,,10700.0,
2013,2,Gastos corrientes en bienes y servicios,,,372074.83,
2013,5,Fondo de contingencia,,,20910.0,
2013,6,Inversiones reales,,,340272.33,
2013,9,Pasivos financieros,,,57777.76,
