#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,15386.0,21875.01
2016,3,"Tasas, precios públicos y otros ingresos",,,20830.0,17631.91
2016,5,Ingresos patrimoniales,,,9800.0,4202.15
2016,4,Transferencia corrientes (cap. 4),,,7500.0,31023.95
2016,7,Transferencias de capital (cap. 7),,,,18145.96
2017,1,Impuestos directos,,,16386.0,22873.84
2017,3,"Tasas, precios públicos y otros ingresos",,,20830.0,16443.39
2017,5,Ingresos patrimoniales,,,4400.0,4595.77
2017,4,Transferencia corrientes (cap. 4),,,15700.0,21288.85
2017,7,Transferencias de capital (cap. 7),,,,20566.41
2018,1,Impuestos directos,,,19380.0,22873.84
2018,3,"Tasas, precios públicos y otros ingresos",,,19020.0,16443.39
2018,5,Ingresos patrimoniales,,,4630.0,4595.77
2018,4,Transferencia corrientes (cap. 4),,,15700.0,21288.85
2018,7,Transferencias de capital (cap. 7),,,200.0,20566.41
2019,1,Impuestos directos,,,20380.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,19120.0,
2019,5,Ingresos patrimoniales,,,4410.0,
2019,4,Transferencia corrientes (cap. 4),,,16300.0,
2019,7,Transferencias de capital (cap. 7),,,140.0,
2020,1,Impuestos directos,,,19880.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,19820.0,
2020,5,Ingresos patrimoniales,,,4410.0,
2020,4,Transferencia corrientes (cap. 4),,,15300.0,
2020,7,Transferencias de capital (cap. 7),,,90160.0,
2021,1,Impuestos directos,,,20380.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,15420.0,
2021,5,Ingresos patrimoniales,,,4910.0,
2021,4,Transferencia corrientes (cap. 4),,,16500.0,
2021,7,Transferencias de capital (cap. 7),,,160.0,
2022,1,Impuestos directos,,,20380.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,17420.0,
2022,5,Ingresos patrimoniales,,,6660.0,
2022,4,Transferencia corrientes (cap. 4),,,16900.0,
2022,7,Transferencias de capital (cap. 7),,,160.0,
2011,1,Impuestos directos,,,,12581.03
2011,1,Impuestos directos,11,Impuestos sobre el capital,,12522.41
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,58.62
2011,3,"Tasas, precios públicos y otros ingresos",,,,25836.77
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,3695.66
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,22141.11
2011,5,Ingresos patrimoniales,,,,1963.83
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,1963.83
2011,4,Transferencia corrientes (cap. 4),,,,30179.66
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,18133.35
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,6158.19
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,5888.12
2011,7,Transferencias de capital (cap. 7),,,,39310.0
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,35700.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,3610.0
2012,1,Impuestos directos,,,11464.0,9648.16
2012,3,"Tasas, precios públicos y otros ingresos",,,21820.0,28945.09
2012,5,Ingresos patrimoniales,,,5750.0,4293.78
2012,4,Transferencia corrientes (cap. 4),,,12650.0,28463.2
2012,7,Transferencias de capital (cap. 7),,,44151.0,30500.0
2012,6,Enajenacion de inversiones reales,,,5000.0,
2013,1,Impuestos directos,,,11904.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,21920.0,
2013,5,Ingresos patrimoniales,,,11500.0,
2013,4,Transferencia corrientes (cap. 4),,,10450.0,
2013,7,Transferencias de capital (cap. 7),,,58421.0,
2013,6,Enajenacion de inversiones reales,,,4694.0,
2014,1,Impuestos directos,,,11892.0,9289.46
2014,3,"Tasas, precios públicos y otros ingresos",,,21420.0,25750.88
2014,5,Ingresos patrimoniales,,,10300.0,11062.08
2014,4,Transferencia corrientes (cap. 4),,,15450.0,40919.25
2014,7,Transferencias de capital (cap. 7),,,48520.0,50900.92
2015,1,Impuestos directos,,,11892.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,24320.0,
2015,5,Ingresos patrimoniales,,,11600.0,
2015,4,Transferencia corrientes (cap. 4),,,15000.0,
2015,7,Transferencias de capital (cap. 7),,,420.0,
