#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3085.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,12978.0,
2016,5,Ingresos patrimoniales,,,6180.0,
2016,4,Transferencia corrientes (cap. 4),,,11072.0,
2016,7,Transferencias de capital (cap. 7),,,45700.0,
2017,1,Impuestos directos,,,4250.0,3574.75
2017,3,"Tasas, precios públicos y otros ingresos",,,8640.0,5731.64
2017,2,Impuestos indirectos,,,,12.0
2017,5,Ingresos patrimoniales,,,6165.0,3397.0
2017,4,Transferencia corrientes (cap. 4),,,11107.0,94070.17
2017,7,Transferencias de capital (cap. 7),,,69263.0,79764.63
2018,1,Impuestos directos,,,5300.0,3656.37
2018,3,"Tasas, precios públicos y otros ingresos",,,9429.0,6101.95
2018,2,Impuestos indirectos,,,1000.0,72.0
2018,5,Ingresos patrimoniales,,,6665.0,8341.0
2018,4,Transferencia corrientes (cap. 4),,,78912.0,71044.53
2018,7,Transferencias de capital (cap. 7),,,58269.0,84748.39
2019,1,Impuestos directos,,,4150.0,6854.36
2019,3,"Tasas, precios públicos y otros ingresos",,,6076.0,6066.41
2019,2,Impuestos indirectos,,,500.0,72.0
2019,5,Ingresos patrimoniales,,,4900.0,3516.01
2019,4,Transferencia corrientes (cap. 4),,,81158.0,114470.74
2019,7,Transferencias de capital (cap. 7),,,60981.0,42774.16
2020,1,Impuestos directos,,,7550.0,4573.66
2020,3,"Tasas, precios públicos y otros ingresos",,,8500.0,6301.56
2020,2,Impuestos indirectos,,,500.0,72.0
2020,5,Ingresos patrimoniales,,,6960.0,4024.74
2020,4,Transferencia corrientes (cap. 4),,,73985.0,62401.6
2020,7,Transferencias de capital (cap. 7),,,70098.0,88020.55
2021,1,Impuestos directos,,,4195.75,5422.85
2021,3,"Tasas, precios públicos y otros ingresos",,,21714.25,7436.15
2021,2,Impuestos indirectos,,,500.0,24.0
2021,5,Ingresos patrimoniales,,,3760.0,3634.74
2021,4,Transferencia corrientes (cap. 4),,,86980.0,51147.22
2021,7,Transferencias de capital (cap. 7),,,64000.0,137487.12
2022,1,Impuestos directos,,,4750.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,25410.0,
2022,2,Impuestos indirectos,,,200.0,
2022,5,Ingresos patrimoniales,,,4860.0,
2022,4,Transferencia corrientes (cap. 4),,,65416.0,
2022,7,Transferencias de capital (cap. 7),,,64730.0,
2023,1,Impuestos directos,,,6700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,21170.0,
2023,2,Impuestos indirectos,,,200.0,
2023,5,Ingresos patrimoniales,,,4900.0,
2023,4,Transferencia corrientes (cap. 4),,,100530.0,
2023,7,Transferencias de capital (cap. 7),,,70590.0,
2011,1,Impuestos directos,,,2420.0,770.23
2011,3,"Tasas, precios públicos y otros ingresos",,,18210.0,2687.9
2011,2,Impuestos indirectos,,,5380.0,
2011,5,Ingresos patrimoniales,,,,3702.13
2011,4,Transferencia corrientes (cap. 4),,,5250.0,8781.77
2011,7,Transferencias de capital (cap. 7),,,104629.0,54267.77
2012,1,Impuestos directos,,,2635.0,211.2
2012,3,"Tasas, precios públicos y otros ingresos",,,13215.0,3715.12
2012,5,Ingresos patrimoniales,,,5230.0,3902.21
2012,4,Transferencia corrientes (cap. 4),,,9050.0,6583.5
2012,7,Transferencias de capital (cap. 7),,,52000.0,39133.42
2013,1,Impuestos directos,,,2680.0,1741.08
2013,3,"Tasas, precios públicos y otros ingresos",,,14280.0,1132.35
2013,5,Ingresos patrimoniales,,,5220.0,3576.04
2013,4,Transferencia corrientes (cap. 4),,,9250.0,12101.8
2013,7,Transferencias de capital (cap. 7),,,48000.0,42120.64
