#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,16000.0,21289.88
2016,3,"Tasas, precios públicos y otros ingresos",,,15300.0,20583.81
2016,5,Ingresos patrimoniales,,,29000.0,24579.13
2016,4,Transferencia corrientes (cap. 4),,,23000.0,31296.02
2016,7,Transferencias de capital (cap. 7),,,29000.0,
2017,1,Impuestos directos,,,16500.0,20589.16
2017,3,"Tasas, precios públicos y otros ingresos",,,13900.0,14266.96
2017,5,Ingresos patrimoniales,,,25300.0,32380.27
2017,4,Transferencia corrientes (cap. 4),,,21500.0,47406.14
2017,7,Transferencias de capital (cap. 7),,,31500.0,98341.63
2018,1,Impuestos directos,,,18200.0,20294.66
2018,3,"Tasas, precios públicos y otros ingresos",,,17900.0,11451.97
2018,5,Ingresos patrimoniales,,,16100.0,11925.16
2018,4,Transferencia corrientes (cap. 4),,,38800.0,60993.05
2018,7,Transferencias de capital (cap. 7),,,34500.0,63383.6
2019,1,Impuestos directos,,,19200.0,20505.97
2019,3,"Tasas, precios públicos y otros ingresos",,,14900.0,11482.43
2019,5,Ingresos patrimoniales,,,14900.0,13575.46
2019,4,Transferencia corrientes (cap. 4),,,41600.0,46952.29
2019,7,Transferencias de capital (cap. 7),,,68386.78,73225.22
2020,1,Impuestos directos,,,,25491.81
2020,3,"Tasas, precios públicos y otros ingresos",,,,3659.33
2020,5,Ingresos patrimoniales,,,,10513.14
2020,4,Transferencia corrientes (cap. 4),,,,40619.72
2020,7,Transferencias de capital (cap. 7),,,,9890.91
2021,1,Impuestos directos,,,19300.0,21127.65
2021,3,"Tasas, precios públicos y otros ingresos",,,22250.0,10193.22
2021,5,Ingresos patrimoniales,,,12028.5,25355.69
2021,4,Transferencia corrientes (cap. 4),,,33240.0,39801.1
2021,7,Transferencias de capital (cap. 7),,,61574.37,69579.58
2022,1,Impuestos directos,,,20300.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,24350.0,
2022,5,Ingresos patrimoniales,,,88000.0,
2022,4,Transferencia corrientes (cap. 4),,,41240.0,
2022,7,Transferencias de capital (cap. 7),,,38488.46,
2023,1,Impuestos directos,,,20300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,20030.0,
2023,5,Ingresos patrimoniales,,,92000.0,
2023,4,Transferencia corrientes (cap. 4),,,43773.65,
2023,7,Transferencias de capital (cap. 7),,,26369.29,
2011,1,Impuestos directos,,,12800.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,25500.0,
2011,5,Ingresos patrimoniales,,,28500.0,
2011,4,Transferencia corrientes (cap. 4),,,31415.0,
2011,7,Transferencias de capital (cap. 7),,,105000.0,
2011,6,Enajenacion de inversiones reales,,,12000.0,
2012,1,Impuestos directos,,,12305.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,36100.0,
2012,5,Ingresos patrimoniales,,,31954.0,
2012,4,Transferencia corrientes (cap. 4),,,7916.0,
2012,7,Transferencias de capital (cap. 7),,,30175.0,
2013,1,Impuestos directos,,,13026.56,
2013,3,"Tasas, precios públicos y otros ingresos",,,26800.0,
2013,5,Ingresos patrimoniales,,,11800.0,
2013,4,Transferencia corrientes (cap. 4),,,21358.72,
2013,7,Transferencias de capital (cap. 7),,,8384.03,
2014,1,Impuestos directos,,,13026.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,26800.0,
2014,5,Ingresos patrimoniales,,,11800.0,
2014,4,Transferencia corrientes (cap. 4),,,22415.0,
2014,7,Transferencias de capital (cap. 7),,,7269.0,
2015,1,Impuestos directos,,,13026.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,26800.0,
2015,5,Ingresos patrimoniales,,,10700.0,
2015,4,Transferencia corrientes (cap. 4),,,21265.0,
2015,7,Transferencias de capital (cap. 7),,,7269.0,
