#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,40350.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,49050.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,2700.0,
2016,4,Transferencia corrientes (cap. 4),,,79280.0,
2016,7,Transferencias de capital (cap. 7),,,163000.0,
2016,6,Enajenacion de inversiones reales,,,30000.0,
2017,1,Impuestos directos,,,,49922.18
2017,3,"Tasas, precios públicos y otros ingresos",,,,52975.93
2017,2,Impuestos indirectos,,,,1378.2
2017,5,Ingresos patrimoniales,,,,4541.39
2017,4,Transferencia corrientes (cap. 4),,,,103758.47
2017,7,Transferencias de capital (cap. 7),,,,122706.18
2018,1,Impuestos directos,,,51360.0,72869.72
2018,3,"Tasas, precios públicos y otros ingresos",,,66650.0,50520.79
2018,2,Impuestos indirectos,,,3000.0,1394.1
2018,5,Ingresos patrimoniales,,,8649.0,7264.25
2018,4,Transferencia corrientes (cap. 4),,,88579.0,112407.99
2018,7,Transferencias de capital (cap. 7),,,153839.0,131719.3
2019,1,Impuestos directos,,,57115.0,60058.97
2019,3,"Tasas, precios públicos y otros ingresos",,,65817.68,46918.98
2019,2,Impuestos indirectos,,,3000.0,5638.09
2019,5,Ingresos patrimoniales,,,10121.99,8599.36
2019,4,Transferencia corrientes (cap. 4),,,70580.0,149670.94
2019,7,Transferencias de capital (cap. 7),,,173917.55,79516.55
2020,1,Impuestos directos,,,53826.48,56296.63
2020,3,"Tasas, precios públicos y otros ingresos",,,64125.0,47084.31
2020,2,Impuestos indirectos,,,3000.0,1662.46
2020,5,Ingresos patrimoniales,,,6950.0,7118.45
2020,4,Transferencia corrientes (cap. 4),,,70099.78,108965.19
2020,7,Transferencias de capital (cap. 7),,,129058.88,132095.69
2020,6,Enajenacion de inversiones reales,,,5000.0,6303.87
2021,1,Impuestos directos,,,54042.19,58235.2
2021,3,"Tasas, precios públicos y otros ingresos",,,63250.0,48983.03
2021,2,Impuestos indirectos,,,3000.0,5838.83
2021,5,Ingresos patrimoniales,,,14492.0,12496.8
2021,4,Transferencia corrientes (cap. 4),,,72444.8,104317.17
2021,7,Transferencias de capital (cap. 7),,,86665.54,219763.55
2021,6,Enajenacion de inversiones reales,,,2000.0,
2021,9,Pasivos financieros,,,,60000.0
2022,1,Impuestos directos,,,54258.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,63250.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,14497.0,
2022,4,Transferencia corrientes (cap. 4),,,72380.0,
2022,7,Transferencias de capital (cap. 7),,,117444.65,
2023,1,Impuestos directos,,,55650.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,68450.0,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,14497.0,
2023,4,Transferencia corrientes (cap. 4),,,75480.0,
2023,7,Transferencias de capital (cap. 7),,,143458.93,
2011,1,Impuestos directos,,,37348.77,24967.16
2011,3,"Tasas, precios públicos y otros ingresos",,,36500.0,40080.86
2011,2,Impuestos indirectos,,,6000.0,91.1
2011,5,Ingresos patrimoniales,,,5000.0,645.33
2011,4,Transferencia corrientes (cap. 4),,,100910.06,72532.47
2011,7,Transferencias de capital (cap. 7),,,187528.91,160555.52
2011,6,Enajenacion de inversiones reales,,,108000.0,6260.0
2012,1,Impuestos directos,,,40400.0,29878.32
2012,3,"Tasas, precios públicos y otros ingresos",,,72000.0,44372.59
2012,2,Impuestos indirectos,,,6000.0,2608.73
2012,5,Ingresos patrimoniales,,,6000.0,3010.52
2012,4,Transferencia corrientes (cap. 4),,,92150.0,76155.91
2012,7,Transferencias de capital (cap. 7),,,308549.29,177513.07
2012,6,Enajenacion de inversiones reales,,,120000.0,
2012,9,Pasivos financieros,,,,81372.57
2013,1,Impuestos directos,,,31550.87,
2013,3,"Tasas, precios públicos y otros ingresos",,,70044.4,
2013,2,Impuestos indirectos,,,3000.0,
2013,5,Ingresos patrimoniales,,,3000.0,
2013,4,Transferencia corrientes (cap. 4),,,96103.17,
2013,7,Transferencias de capital (cap. 7),,,252046.81,
2013,6,Enajenacion de inversiones reales,,,120000.0,
2014,1,Impuestos directos,,,34500.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,58587.21,
2014,2,Impuestos indirectos,,,3000.0,
2014,5,Ingresos patrimoniales,,,2100.0,
2014,4,Transferencia corrientes (cap. 4),,,88600.0,
2014,7,Transferencias de capital (cap. 7),,,280812.0,
2014,6,Enajenacion de inversiones reales,,,47000.79,
2015,1,Impuestos directos,,,38100.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,53050.0,
2015,2,Impuestos indirectos,,,2000.0,
2015,5,Ingresos patrimoniales,,,2100.0,
2015,4,Transferencia corrientes (cap. 4),,,88280.0,
2015,7,Transferencias de capital (cap. 7),,,120100.0,
2015,6,Enajenacion de inversiones reales,,,110000.0,
