#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,20600.0,28577.86
2016,3,"Tasas, precios públicos y otros ingresos",,,38550.0,30151.99
2016,2,Impuestos indirectos,,,2000.0,1940.1
2016,5,Ingresos patrimoniales,,,19200.0,22673.3
2016,4,Transferencia corrientes (cap. 4),,,45594.0,45915.08
2016,7,Transferencias de capital (cap. 7),,,41900.0,69990.92
2017,1,Impuestos directos,,,27700.0,46403.54
2017,3,"Tasas, precios públicos y otros ingresos",,,38550.0,31520.42
2017,2,Impuestos indirectos,,,2000.0,5494.35
2017,5,Ingresos patrimoniales,,,19200.0,16726.94
2017,4,Transferencia corrientes (cap. 4),,,45594.0,54808.01
2017,7,Transferencias de capital (cap. 7),,,41900.0,93216.38
2018,1,Impuestos directos,,,33700.0,24616.46
2018,3,"Tasas, precios públicos y otros ingresos",,,38576.0,42849.84
2018,2,Impuestos indirectos,,,2000.0,1379.45
2018,5,Ingresos patrimoniales,,,19200.0,19660.78
2018,4,Transferencia corrientes (cap. 4),,,52268.0,84699.85
2018,7,Transferencias de capital (cap. 7),,,55900.0,88503.07
2019,1,Impuestos directos,,,33700.0,28254.59
2019,3,"Tasas, precios públicos y otros ingresos",,,41576.0,37284.77
2019,2,Impuestos indirectos,,,1728.0,5039.05
2019,5,Ingresos patrimoniales,,,19200.0,30570.76
2019,4,Transferencia corrientes (cap. 4),,,59240.0,86386.61
2019,7,Transferencias de capital (cap. 7),,,59200.0,57546.84
2020,1,Impuestos directos,,,33700.0,26029.66
2020,3,"Tasas, precios públicos y otros ingresos",,,35576.0,46527.24
2020,2,Impuestos indirectos,,,1728.0,4913.16
2020,5,Ingresos patrimoniales,,,19200.0,22654.0
2020,4,Transferencia corrientes (cap. 4),,,57240.0,66468.9
2020,7,Transferencias de capital (cap. 7),,,59200.0,105076.84
2020,9,Pasivos financieros,,,,36108.95
2021,1,Impuestos directos,,,33700.0,26214.36
2021,3,"Tasas, precios públicos y otros ingresos",,,35576.0,44353.43
2021,2,Impuestos indirectos,,,1728.0,4377.67
2021,5,Ingresos patrimoniales,,,19200.0,26150.0
2021,4,Transferencia corrientes (cap. 4),,,57240.0,101464.82
2021,7,Transferencias de capital (cap. 7),,,59200.0,184020.93
2022,1,Impuestos directos,,,33700.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,41516.0,
2022,2,Impuestos indirectos,,,1728.0,
2022,5,Ingresos patrimoniales,,,21200.0,
2022,4,Transferencia corrientes (cap. 4),,,63140.0,
2022,7,Transferencias de capital (cap. 7),,,59200.0,
2023,1,Impuestos directos,,,33700.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,47516.0,
2023,2,Impuestos indirectos,,,1728.0,
2023,5,Ingresos patrimoniales,,,23200.0,
2023,4,Transferencia corrientes (cap. 4),,,84630.0,
2023,7,Transferencias de capital (cap. 7),,,55300.0,
2011,1,Impuestos directos,,,18300.0,
2011,1,Impuestos directos,11,Impuestos sobre el capital,17700.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,600.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,31176.19,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4276.19,
