#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24800.0,
2016,3,Gastos financieros,,,250.0,
2016,2,Gastos corrientes en bienes y servicios,,,85750.0,
2016,5,Fondo de contingencia,,,2000.0,
2016,4,Transferencias corrientes (cap. 4),,,9200.0,
2016,6,Inversiones reales,,,90000.0,
2017,1,Gastos de personal,,,,42348.47
2017,2,Gastos corrientes en bienes y servicios,,,,91333.88
2017,6,Inversiones reales,,,,116522.11
2018,1,Gastos de personal,,,38800.0,45477.86
2018,3,Gastos financieros,,,200.0,
2018,2,Gastos corrientes en bienes y servicios,,,85535.5,105885.1
2018,5,Fondo de contingencia,,,1600.0,
2018,4,Transferencias corrientes (cap. 4),,,9800.0,9491.45
2018,6,Inversiones reales,,,133814.5,160745.98
2019,1,Gastos de personal,,,49000.0,51889.81
2019,3,Gastos financieros,,,200.0,
2019,2,Gastos corrientes en bienes y servicios,,,86900.0,92449.43
2019,5,Fondo de contingencia,,,1100.0,
2019,4,Transferencias corrientes (cap. 4),,,10200.0,6769.6
2019,6,Inversiones reales,,,182100.0,217946.59
2020,1,Gastos de personal,,,91900.0,87040.88
2020,3,Gastos financieros,,,200.0,
2020,2,Gastos corrientes en bienes y servicios,,,130050.0,118206.84
2020,5,Fondo de contingencia,,,2000.0,
2020,4,Transferencias corrientes (cap. 4),,,10330.75,20461.67
2020,6,Inversiones reales,,,100769.25,82706.43
2021,1,Gastos de personal,,,79200.0,68020.69
2021,3,Gastos financieros,,,500.0,397.65
2021,2,Gastos corrientes en bienes y servicios,,,126750.0,213894.82
2021,5,Fondo de contingencia,,,2000.0,
2021,4,Transferencias corrientes (cap. 4),,,12700.0,15285.58
2021,6,Inversiones reales,,,95930.0,242812.18
2022,1,Gastos de personal,,,61500.0,
2022,3,Gastos financieros,,,1800.0,
2022,2,Gastos corrientes en bienes y servicios,,,226995.0,
2022,5,Fondo de contingencia,,,1500.0,
2022,4,Transferencias corrientes (cap. 4),,,11305.0,
2022,6,Inversiones reales,,,115400.0,
2011,1,Gastos de personal,,,22400.0,17518.51
2011,3,Gastos financieros,,,3000.0,676.19
2011,2,Gastos corrientes en bienes y servicios,,,162600.0,137348.69
2011,4,Transferencias corrientes (cap. 4),,,15700.0,7492.41
2011,6,Inversiones reales,,,148500.0,81877.81
2011,9,Pasivos financieros,,,,18327.35
2011,8,Activos financieros,,,18400.0,
2012,1,Gastos de personal,,,17800.0,9627.89
2012,3,Gastos financieros,,,1400.0,1386.8
2012,2,Gastos corrientes en bienes y servicios,,,127700.0,114692.94
2012,4,Transferencias corrientes (cap. 4),,,15100.0,9843.63
2012,6,Inversiones reales,,,95900.0,49196.15
2012,9,Pasivos financieros,,,4600.0,5631.03
2013,1,Gastos de personal,,,13600.0,13423.07
2013,3,Gastos financieros,,,900.0,502.78
2013,2,Gastos corrientes en bienes y servicios,,,110950.0,69350.99
2013,4,Transferencias corrientes (cap. 4),,,12800.0,8382.92
2013,6,Inversiones reales,,,74000.0,46216.68
2013,9,Pasivos financieros,,,7600.0,7334.7
2014,1,Gastos de personal,,,16500.0,
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,91930.0,
2014,4,Transferencias corrientes (cap. 4),,,10870.0,
2014,6,Inversiones reales,,,118000.0,
2014,9,Pasivos financieros,,,2700.0,
2015,1,Gastos de personal,,,16500.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,97700.0,
2015,4,Transferencias corrientes (cap. 4),,,12500.0,
2015,6,Inversiones reales,,,98200.0,
