#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,432000.0,447894.79
2016,3,"Tasas, precios públicos y otros ingresos",,,223200.0,222795.34
2016,2,Impuestos indirectos,,,18000.0,28828.28
2016,5,Ingresos patrimoniales,,,12510.0,11789.35
2016,4,Transferencia corrientes (cap. 4),,,182702.0,248892.93
2016,7,Transferencias de capital (cap. 7),,,5110.0,77573.96
2017,1,Impuestos directos,,,389000.0,431266.4
2017,3,"Tasas, precios públicos y otros ingresos",,,230852.0,241043.64
2017,2,Impuestos indirectos,,,18284.0,109593.75
2017,5,Ingresos patrimoniales,,,8810.0,9628.83
2017,4,Transferencia corrientes (cap. 4),,,209300.0,274411.64
2017,7,Transferencias de capital (cap. 7),,,,211533.62
2018,1,Impuestos directos,,,402000.0,431266.4
2018,3,"Tasas, precios públicos y otros ingresos",,,235952.0,241043.64
2018,2,Impuestos indirectos,,,19000.0,109593.75
2018,5,Ingresos patrimoniales,,,8810.0,9628.83
2018,4,Transferencia corrientes (cap. 4),,,229075.0,274411.64
2018,7,Transferencias de capital (cap. 7),,,,211533.62
2019,1,Impuestos directos,,,430000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,242650.0,
2019,2,Impuestos indirectos,,,21000.0,
2019,5,Ingresos patrimoniales,,,8410.0,
2019,4,Transferencia corrientes (cap. 4),,,244500.0,
2019,6,Enajenacion de inversiones reales,,,10.0,
2020,1,Impuestos directos,,,427500.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,243890.0,
2020,2,Impuestos indirectos,,,20000.0,
2020,5,Ingresos patrimoniales,,,10510.0,
2020,4,Transferencia corrientes (cap. 4),,,250010.0,
2020,7,Transferencias de capital (cap. 7),,,88400.0,
2020,6,Enajenacion de inversiones reales,,,10.0,
2021,1,Impuestos directos,,,427500.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,229700.0,
2021,2,Impuestos indirectos,,,20000.0,
2021,5,Ingresos patrimoniales,,,10510.0,
2021,4,Transferencia corrientes (cap. 4),,,254110.0,
2021,6,Enajenacion de inversiones reales,,,10.0,
2022,1,Impuestos directos,,,429000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,232900.0,
2022,2,Impuestos indirectos,,,22000.0,
2022,5,Ingresos patrimoniales,,,10510.0,
2022,4,Transferencia corrientes (cap. 4),,,336210.0,
2022,7,Transferencias de capital (cap. 7),,,127968.0,
2022,6,Enajenacion de inversiones reales,,,10.0,
2011,1,Impuestos directos,,,294000.0,286137.83
2011,1,Impuestos directos,11,Impuestos sobre el capital,264000.0,257522.27
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,30000.0,28615.56
2011,3,"Tasas, precios públicos y otros ingresos",,,378000.0,324295.98
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,52300.0,43200.87
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,21000.0,25731.62
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,1800.0,1700.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,237900.0,209707.27
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,4500.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,60500.0,43956.22
2011,2,Impuestos indirectos,,,20000.0,24440.61
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,20000.0,24440.61
2011,5,Ingresos patrimoniales,,,15900.0,14231.11
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,13900.0,12814.09
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,2000.0,1417.02
2011,4,Transferencia corrientes (cap. 4),,,229880.0,252301.4
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),9500.0,6400.2
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),66180.0,84744.52
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),148200.0,152132.58
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),6000.0,9024.1
2011,7,Transferencias de capital (cap. 7),,,101038.99,110234.99
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),100538.99,110234.99
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),500.0,
2011,6,Enajenacion de inversiones reales,,,94650.3,94650.3
2011,6,Enajenacion de inversiones reales,60,De terrenos,94650.3,94650.3
2012,1,Impuestos directos,,,277000.0,303365.72
2012,3,"Tasas, precios públicos y otros ingresos",,,346300.0,367627.33
2012,2,Impuestos indirectos,,,72000.0,76736.12
2012,5,Ingresos patrimoniales,,,13000.0,13970.94
2012,4,Transferencia corrientes (cap. 4),,,191002.0,200925.33
2012,7,Transferencias de capital (cap. 7),,,41191.0,43715.7
2013,1,Impuestos directos,,,265000.0,292008.0
2013,3,"Tasas, precios públicos y otros ingresos",,,323070.0,330766.8
2013,2,Impuestos indirectos,,,30000.0,27683.18
2013,5,Ingresos patrimoniales,,,10710.0,15164.97
2013,4,Transferencia corrientes (cap. 4),,,185092.0,213697.1
2013,7,Transferencias de capital (cap. 7),,,65779.0,139405.29
2014,1,Impuestos directos,,,269000.0,298143.99
2014,3,"Tasas, precios públicos y otros ingresos",,,317200.0,342366.13
2014,2,Impuestos indirectos,,,24000.0,8130.47
2014,5,Ingresos patrimoniales,,,12010.0,15041.62
2014,4,Transferencia corrientes (cap. 4),,,184692.0,238203.48
2014,7,Transferencias de capital (cap. 7),,,27328.0,204943.78
2015,1,Impuestos directos,,,269000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,312500.0,
2015,2,Impuestos indirectos,,,18000.0,
2015,5,Ingresos patrimoniales,,,14010.0,
2015,4,Transferencia corrientes (cap. 4),,,184692.0,
2015,7,Transferencias de capital (cap. 7),,,5160.0,
