#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,73100.0,121867.54
2016,3,"Tasas, precios públicos y otros ingresos",,,202225.0,261985.52
2016,2,Impuestos indirectos,,,1500.0,6809.48
2016,5,Ingresos patrimoniales,,,26150.0,23068.61
2016,4,Transferencia corrientes (cap. 4),,,82600.0,160268.43
2016,7,Transferencias de capital (cap. 7),,,,60778.15
2017,1,Impuestos directos,,,81100.0,100079.04
2017,3,"Tasas, precios públicos y otros ingresos",,,198925.0,288644.37
2017,2,Impuestos indirectos,,,2000.0,1804.42
2017,5,Ingresos patrimoniales,,,25200.0,22662.63
2017,4,Transferencia corrientes (cap. 4),,,86400.0,147896.48
2017,7,Transferencias de capital (cap. 7),,,16328.44,79665.94
2018,1,Impuestos directos,,,81900.0,107692.11
2018,3,"Tasas, precios públicos y otros ingresos",,,223250.0,282682.55
2018,2,Impuestos indirectos,,,2000.0,2341.0
2018,5,Ingresos patrimoniales,,,22150.0,35145.05
2018,4,Transferencia corrientes (cap. 4),,,90400.0,149025.98
2019,1,Impuestos directos,,,82950.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,227850.0,
2019,2,Impuestos indirectos,,,3000.0,
2019,5,Ingresos patrimoniales,,,24300.0,
2019,4,Transferencia corrientes (cap. 4),,,92900.0,
2020,1,Impuestos directos,,,85600.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,233950.0,
2020,2,Impuestos indirectos,,,3100.0,
2020,5,Ingresos patrimoniales,,,24850.0,
2020,4,Transferencia corrientes (cap. 4),,,95500.0,
2021,1,Impuestos directos,,,88400.0,
2021,3,"Tasas, precios públicos y otros ingresos",,,239860.0,
2021,2,Impuestos indirectos,,,3200.0,
2021,5,Ingresos patrimoniales,,,27400.0,
2021,4,Transferencia corrientes (cap. 4),,,119900.0,
2022,1,Impuestos directos,,,109000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,240300.0,
2022,2,Impuestos indirectos,,,21000.0,
2022,5,Ingresos patrimoniales,,,48400.0,
2022,4,Transferencia corrientes (cap. 4),,,129900.0,
2023,1,Impuestos directos,,,115500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,249900.0,
2023,2,Impuestos indirectos,,,21600.0,
2023,5,Ingresos patrimoniales,,,50300.0,
2023,4,Transferencia corrientes (cap. 4),,,132000.0,
2011,1,Impuestos directos,,,,60061.82
2011,1,Impuestos directos,11,Impuestos sobre el capital,,52515.6
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,7546.22
2011,3,"Tasas, precios públicos y otros ingresos",,,,225819.75
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,10437.53
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,7026.83
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,216.0
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,,182442.51
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,19219.64
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,,6477.24
2011,2,Impuestos indirectos,,,,18872.2
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,18872.2
2011,5,Ingresos patrimoniales,,,,20968.78
