#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9224901.02,9712346.86
2016,3,"Tasas, precios públicos y otros ingresos",,,5358673.35,5809068.46
2016,2,Impuestos indirectos,,,350000.0,448844.21
2016,5,Ingresos patrimoniales,,,140798.75,147853.4
2016,4,Transferencia corrientes (cap. 4),,,3904351.08,3870101.36
2016,7,Transferencias de capital (cap. 7),,,804119.03,110055.41
2016,6,Enajenacion de inversiones reales,,,1211000.0,8724.62
2016,9,Pasivos financieros,,,750567.74,
2016,8,Activos financieros,,,5000.0,13125.0
2017,1,Impuestos directos,,,9511868.21,9936265.66
2017,3,"Tasas, precios públicos y otros ingresos",,,5508703.22,6228330.68
2017,2,Impuestos indirectos,,,450000.0,330601.76
2017,5,Ingresos patrimoniales,,,128727.77,132629.46
2017,4,Transferencia corrientes (cap. 4),,,4057555.13,4253431.46
2017,7,Transferencias de capital (cap. 7),,,264108.41,399690.76
2017,6,Enajenacion de inversiones reales,,,1126000.0,
2017,9,Pasivos financieros,,,1396435.76,
2017,8,Activos financieros,,,35000.0,24400.0
2018,1,Impuestos directos,,,9354335.26,11051013.9
2018,3,"Tasas, precios públicos y otros ingresos",,,5459165.97,5975688.02
2018,2,Impuestos indirectos,,,550000.0,341929.74
2018,5,Ingresos patrimoniales,,,121835.04,110241.85
2018,4,Transferencia corrientes (cap. 4),,,3842451.29,4194381.57
2018,7,Transferencias de capital (cap. 7),,,533217.86,248626.31
2018,6,Enajenacion de inversiones reales,,,933625.05,
2018,9,Pasivos financieros,,,1247984.0,1247984.0
2018,8,Activos financieros,,,35000.0,21114.88
2019,1,Impuestos directos,,,9649796.75,10255108.41
2019,3,"Tasas, precios públicos y otros ingresos",,,5561170.69,5856352.57
2019,2,Impuestos indirectos,,,670000.0,252759.97
2019,5,Ingresos patrimoniales,,,107919.51,124265.11
2019,4,Transferencia corrientes (cap. 4),,,4137395.4,4203112.61
2019,7,Transferencias de capital (cap. 7),,,580070.83,239893.13
2019,6,Enajenacion de inversiones reales,,,1343086.55,
2019,9,Pasivos financieros,,,960833.0,960833.0
2019,8,Activos financieros,,,31000.0,23680.18
2020,1,Impuestos directos,,,9783778.51,9629584.05
2020,3,"Tasas, precios públicos y otros ingresos",,,5621670.71,5955430.97
2020,2,Impuestos indirectos,,,550000.0,395218.94
2020,5,Ingresos patrimoniales,,,117796.06,111225.99
2020,4,Transferencia corrientes (cap. 4),,,4312386.58,4073852.89
2020,7,Transferencias de capital (cap. 7),,,650162.46,115338.51
2020,6,Enajenacion de inversiones reales,,,1228153.83,
2020,9,Pasivos financieros,,,394260.0,394260.0
2020,8,Activos financieros,,,31000.0,29203.55
2021,1,Impuestos directos,,,9749488.53,10461464.36
2021,3,"Tasas, precios públicos y otros ingresos",,,5070023.45,5642012.37
2021,2,Impuestos indirectos,,,550000.0,353467.27
2021,5,Ingresos patrimoniales,,,117590.79,114956.7
2021,4,Transferencia corrientes (cap. 4),,,4241858.55,5538392.63
2021,7,Transferencias de capital (cap. 7),,,623492.02,584431.28
2021,9,Pasivos financieros,,,404098.33,404098.33
2021,8,Activos financieros,,,31000.0,19414.78
2022,1,Impuestos directos,,,9195611.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,4975318.0,
2022,2,Impuestos indirectos,,,550000.0,
2022,5,Ingresos patrimoniales,,,117159.0,
2022,4,Transferencia corrientes (cap. 4),,,4758223.0,
2022,7,Transferencias de capital (cap. 7),,,647434.0,
2022,9,Pasivos financieros,,,1683431.0,
2022,8,Activos financieros,,,31000.0,
2023,1,Impuestos directos,,,9195611.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,4975318.0,
2023,2,Impuestos indirectos,,,550000.0,
2023,5,Ingresos patrimoniales,,,117159.0,
2023,4,Transferencia corrientes (cap. 4),,,4758223.0,
2023,7,Transferencias de capital (cap. 7),,,647434.0,
2023,9,Pasivos financieros,,,1683431.0,
2023,8,Activos financieros,,,31000.0,
2011,1,Impuestos directos,,,8381865.0,8374426.81
2011,1,Impuestos directos,11,Impuestos sobre el capital,8082802.0,8053689.06
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,299063.0,320737.75
2011,3,"Tasas, precios públicos y otros ingresos",,,6426877.0,6433603.61
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,900829.0,627336.26
2011,3,"Tasas, precios públicos y otros ingresos",38,Reintegros de operaciones corrientes,10000.0,45725.84
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,957801.0,1135748.49
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,281000.0,198931.22
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,778310.0,707265.89
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,2913927.0,3103626.62
2011,3,"Tasas, precios públicos y otros ingresos",36,Ventas,18010.0,33296.7
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,23000.0,23949.61
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,544000.0,557722.98
2011,2,Impuestos indirectos,,,600000.0,312926.03
