#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,26392.51,
2016,3,Gastos financieros,,,1296.37,
2016,2,Gastos corrientes en bienes y servicios,,,69648.89,
2016,4,Transferencias corrientes (cap. 4),,,2739.84,
2016,6,Inversiones reales,,,82479.93,
2016,9,Pasivos financieros,,,16869.02,
2017,1,Gastos de personal,,,29536.6,26667.79
2017,3,Gastos financieros,,,907.86,188.54
2017,2,Gastos corrientes en bienes y servicios,,,84402.01,131331.99
2017,4,Transferencias corrientes (cap. 4),,,2865.31,
2017,6,Inversiones reales,,,77140.45,78861.83
2017,9,Pasivos financieros,,,13642.11,10823.0
2018,1,Gastos de personal,,,31599.83,29725.16
2018,3,Gastos financieros,,,330.44,97.19
2018,2,Gastos corrientes en bienes y servicios,,,104121.21,82233.33
2018,4,Transferencias corrientes (cap. 4),,,2909.51,2254.13
2018,6,Inversiones reales,,,77314.09,74655.96
2018,9,Pasivos financieros,,,10996.03,10881.86
2019,1,Gastos de personal,,,38466.42,32199.87
2019,3,Gastos financieros,,,125.37,124.03
2019,2,Gastos corrientes en bienes y servicios,,,113379.21,92120.06
2019,4,Transferencias corrientes (cap. 4),,,3804.11,2573.1
2019,6,Inversiones reales,,,99837.35,88976.37
2020,1,Gastos de personal,,,42731.28,35018.57
2020,3,Gastos financieros,,,186.33,145.75
2020,2,Gastos corrientes en bienes y servicios,,,107360.51,83387.55
2020,4,Transferencias corrientes (cap. 4),,,3193.88,2826.58
2020,6,Inversiones reales,,,104261.06,158760.36
2021,1,Gastos de personal,,,45754.88,
2021,3,Gastos financieros,,,196.14,
2021,2,Gastos corrientes en bienes y servicios,,,100378.25,
2021,4,Transferencias corrientes (cap. 4),,,2830.84,
2021,6,Inversiones reales,,,145197.7,
2022,1,Gastos de personal,,,40951.66,
2022,3,Gastos financieros,,,208.68,
2022,2,Gastos corrientes en bienes y servicios,,,120697.81,
2022,4,Transferencias corrientes (cap. 4),,,2979.07,
2022,6,Inversiones reales,,,131765.08,
2023,1,Gastos de personal,,,44746.94,
2023,3,Gastos financieros,,,355.82,
2023,2,Gastos corrientes en bienes y servicios,,,120633.99,
2023,4,Transferencias corrientes (cap. 4),,,3208.68,
2023,6,Inversiones reales,,,121818.94,
2011,1,Gastos de personal,,,26999.89,32601.72
2011,1,Gastos de personal,13,Personal laboral,8163.86,12856.7
2011,1,Gastos de personal,12,Personal funcionario,12873.86,12235.1
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,5962.17,7509.92
2011,3,Gastos financieros,,,3917.03,3170.24
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,3917.03,3170.24
2011,2,Gastos corrientes en bienes y servicios,,,70379.09,62396.15
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,9321.37,7335.47
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,50602.92,47566.95
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,10454.8,7493.73
2011,4,Transferencias corrientes (cap. 4),,,3794.12,3102.48
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",3794.12,3102.48
2011,6,Inversiones reales,,,119988.26,225149.31
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,115874.22,219376.24
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,4114.04,5773.07
2011,9,Pasivos financieros,,,18452.86,16833.97
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,18452.86,16833.97
2012,1,Gastos de personal,,,33377.42,29970.62
2012,3,Gastos financieros,,,3651.18,4432.57
2012,2,Gastos corrientes en bienes y servicios,,,71590.35,52871.23
2012,4,Transferencias corrientes (cap. 4),,,3589.12,1080.72
2012,6,Inversiones reales,,,167512.96,130483.92
2012,9,Pasivos financieros,,,17963.77,16739.38
2013,1,Gastos de personal,,,32616.42,31637.92
2013,3,Gastos financieros,,,3975.77,3251.23
2013,2,Gastos corrientes en bienes y servicios,,,56556.59,54398.86
2013,4,Transferencias corrientes (cap. 4),,,1487.16,2403.13
2013,6,Inversiones reales,,,97825.94,143310.31
2013,9,Pasivos financieros,,,16842.18,16455.81
2014,1,Gastos de personal,,,31637.69,17590.53
2014,3,Gastos financieros,,,2993.02,1734.53
2014,2,Gastos corrientes en bienes y servicios,,,61010.28,55688.76
2014,4,Transferencias corrientes (cap. 4),,,2843.39,2307.84
2014,6,Inversiones reales,,,99198.32,110990.12
2014,9,Pasivos financieros,,,19451.83,16455.81
2015,1,Gastos de personal,,,19162.99,
2015,3,Gastos financieros,,,1955.21,
2015,2,Gastos corrientes en bienes y servicios,,,61765.3,
2015,4,Transferencias corrientes (cap. 4),,,2855.41,
2015,6,Inversiones reales,,,87479.21,
2015,9,Pasivos financieros,,,19754.12,
