#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,9000.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,4486.0,
2016,2,Impuestos indirectos,,,50.0,
2016,5,Ingresos patrimoniales,,,6650.0,
2016,4,Transferencia corrientes (cap. 4),,,22605.0,
2016,7,Transferencias de capital (cap. 7),,,104409.0,
2017,1,Impuestos directos,,,10000.0,7894.01
2017,3,"Tasas, precios públicos y otros ingresos",,,14800.0,15094.01
2017,2,Impuestos indirectos,,,100.0,
2017,5,Ingresos patrimoniales,,,9500.0,9911.58
2017,4,Transferencia corrientes (cap. 4),,,8500.0,46229.28
2017,7,Transferencias de capital (cap. 7),,,,102707.31
2017,6,Enajenacion de inversiones reales,,,42900.0,
2018,1,Impuestos directos,,,9800.0,17262.06
2018,3,"Tasas, precios públicos y otros ingresos",,,15200.0,16240.45
2018,2,Impuestos indirectos,,,100.0,
2018,5,Ingresos patrimoniales,,,12050.0,21222.73
2018,4,Transferencia corrientes (cap. 4),,,51800.0,39562.45
2018,7,Transferencias de capital (cap. 7),,,87000.0,124301.46
2019,1,Impuestos directos,,,10200.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,24250.0,
2019,2,Impuestos indirectos,,,100.0,
2019,5,Ingresos patrimoniales,,,12050.0,
2019,4,Transferencia corrientes (cap. 4),,,42200.0,
2019,7,Transferencias de capital (cap. 7),,,125000.0,
2020,1,Impuestos directos,,,11100.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,24250.0,
2020,2,Impuestos indirectos,,,100.0,
2020,5,Ingresos patrimoniales,,,11050.0,
2020,4,Transferencia corrientes (cap. 4),,,42200.0,
2020,7,Transferencias de capital (cap. 7),,,90000.0,
2021,1,Impuestos directos,,,10760.0,9151.86
2021,3,"Tasas, precios públicos y otros ingresos",,,20628.0,14810.23
2021,2,Impuestos indirectos,,,100.0,
2021,5,Ingresos patrimoniales,,,12210.0,12239.94
2021,4,Transferencia corrientes (cap. 4),,,60066.0,34531.07
2021,7,Transferencias de capital (cap. 7),,,78000.0,155778.21
2022,1,Impuestos directos,,,10975.2,
2022,3,"Tasas, precios públicos y otros ingresos",,,21040.56,
2022,2,Impuestos indirectos,,,102.0,
2022,5,Ingresos patrimoniales,,,12454.2,
2022,4,Transferencia corrientes (cap. 4),,,61267.32,
2022,7,Transferencias de capital (cap. 7),,,73934.4,
2011,1,Impuestos directos,,,6900.0,6663.31
2011,1,Impuestos directos,11,Impuestos sobre el capital,6800.0,6630.29
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,100.0,33.02
2011,3,"Tasas, precios públicos y otros ingresos",,,2500.0,2276.09
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,100.0,84.54
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,100.0,95.55
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,2300.0,2096.0
2011,2,Impuestos indirectos,,,100.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,100.0,
2011,5,Ingresos patrimoniales,,,8100.0,8453.26
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,8000.0,8385.3
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,67.96
2011,4,Transferencia corrientes (cap. 4),,,16600.0,16488.39
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),7300.0,7213.72
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),6400.0,6378.14
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),2900.0,2896.53
2011,7,Transferencias de capital (cap. 7),,,38500.0,19979.7
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),38500.0,19979.7
2012,1,Impuestos directos,,,7050.0,7143.84
2012,3,"Tasas, precios públicos y otros ingresos",,,3700.0,5086.99
2012,2,Impuestos indirectos,,,50.0,
2012,5,Ingresos patrimoniales,,,8400.0,4311.91
2012,4,Transferencia corrientes (cap. 4),,,19500.0,28284.53
2012,7,Transferencias de capital (cap. 7),,,51500.0,3668.7
2013,1,Impuestos directos,,,9000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,4486.0,
2013,2,Impuestos indirectos,,,50.0,
2013,5,Ingresos patrimoniales,,,6650.0,
2013,4,Transferencia corrientes (cap. 4),,,22605.0,
2013,7,Transferencias de capital (cap. 7),,,104409.0,
