#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,145740.0,143451.64
2016,3,Gastos financieros,,,6500.0,2294.35
2016,2,Gastos corrientes en bienes y servicios,,,166600.0,230267.43
2016,5,Fondo de contingencia,,,13000.0,
2016,4,Transferencias corrientes (cap. 4),,,40500.0,42923.44
2016,7,Transferencias de capital (cap. 7),,,60000.0,12185.37
2016,6,Inversiones reales,,,72950.0,324681.29
2016,9,Pasivos financieros,,,29000.0,21321.27
2017,1,Gastos de personal,,,148710.0,138067.11
2017,3,Gastos financieros,,,7000.0,2033.8
2017,2,Gastos corrientes en bienes y servicios,,,177100.0,267897.83
2017,5,Fondo de contingencia,,,1000.0,
2017,4,Transferencias corrientes (cap. 4),,,45000.0,
2017,6,Inversiones reales,,,168327.41,370815.64
2017,9,Pasivos financieros,,,20000.0,21368.39
2018,1,Gastos de personal,,,149510.0,155511.87
2018,3,Gastos financieros,,,6500.0,1641.44
2018,2,Gastos corrientes en bienes y servicios,,,242174.74,294909.24
2018,5,Fondo de contingencia,,,1214.74,
2018,4,Transferencias corrientes (cap. 4),,,45000.0,52045.45
2018,7,Transferencias de capital (cap. 7),,,366929.74,
2018,6,Inversiones reales,,,366929.74,356792.53
2018,9,Pasivos financieros,,,20000.0,21385.44
2019,1,Gastos de personal,,,161600.0,159550.28
2019,3,Gastos financieros,,,2200.0,1429.9
2019,2,Gastos corrientes en bienes y servicios,,,241300.0,352813.54
2019,5,Fondo de contingencia,,,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,54000.0,49797.54
2019,6,Inversiones reales,,,232750.0,185646.44
2019,9,Pasivos financieros,,,22000.0,9910.93
2020,1,Gastos de personal,,,162500.0,158755.88
2020,3,Gastos financieros,,,1500.0,1157.02
2020,2,Gastos corrientes en bienes y servicios,,,279000.0,308779.42
2020,5,Fondo de contingencia,,,1000.0,
2020,4,Transferencias corrientes (cap. 4),,,131000.0,11886.83
2020,6,Inversiones reales,,,205000.0,190522.81
2020,9,Pasivos financieros,,,10000.0,9910.94
2021,1,Gastos de personal,,,162500.0,199989.89
2021,3,Gastos financieros,,,1500.0,1006.58
2021,2,Gastos corrientes en bienes y servicios,,,261000.0,326109.06
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,43000.0,48136.23
2021,6,Inversiones reales,,,152000.0,122794.73
2021,9,Pasivos financieros,,,10000.0,9910.94
2022,1,Gastos de personal,,,186560.0,
2022,3,Gastos financieros,,,1200.0,
2022,2,Gastos corrientes en bienes y servicios,,,231000.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,50000.0,
2022,6,Inversiones reales,,,465240.0,
2022,9,Pasivos financieros,,,15000.0,
2023,1,Gastos de personal,,,199560.0,
2023,3,Gastos financieros,,,1030.0,
2023,2,Gastos corrientes en bienes y servicios,,,315310.0,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,50000.0,
2023,6,Inversiones reales,,,490100.0,
2023,9,Pasivos financieros,,,5000.0,
2011,1,Gastos de personal,,,127170.0,
2011,1,Gastos de personal,13,Personal laboral,35500.0,
2011,1,Gastos de personal,12,Personal funcionario,33850.0,
2011,1,Gastos de personal,15,Incentivos al rendimiento,7820.0,
2011,1,Gastos de personal,14,Otro personal,29500.0,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,20500.0,
2011,3,Gastos financieros,,,14000.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,13200.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,800.0,
2011,2,Gastos corrientes en bienes y servicios,,,200996.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,77600.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2501.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,113145.0,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,7750.0,
2011,4,Transferencias corrientes (cap. 4),,,31320.0,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",25320.0,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),6000.0,
2011,6,Inversiones reales,,,590000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,590000.0,
2011,9,Pasivos financieros,,,30000.0,
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,30000.0,
2012,1,Gastos de personal,,,136870.0,
2012,3,Gastos financieros,,,14000.0,
2012,2,Gastos corrientes en bienes y servicios,,,125475.0,
2012,4,Transferencias corrientes (cap. 4),,,44110.0,
2012,9,Pasivos financieros,,,30000.0,
2013,1,Gastos de personal,,,137870.0,
2013,3,Gastos financieros,,,8500.0,
2013,2,Gastos corrientes en bienes y servicios,,,169850.0,
2013,4,Transferencias corrientes (cap. 4),,,37000.0,
2013,7,Transferencias de capital (cap. 7),,,73510.87,
2013,6,Inversiones reales,,,68203.86,
2013,9,Pasivos financieros,,,32500.0,
2014,1,Gastos de personal,,,137870.0,
2014,3,Gastos financieros,,,7500.0,
