#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,3,"Tasas, precios públicos y otros ingresos",,,63400.0,
2016,5,Ingresos patrimoniales,,,5000.0,
2016,4,Transferencia corrientes (cap. 4),,,1793466.57,
2017,3,"Tasas, precios públicos y otros ingresos",,,63400.0,70776.44
2017,5,Ingresos patrimoniales,,,500.0,
2017,4,Transferencia corrientes (cap. 4),,,1865575.32,2064576.64
2018,3,"Tasas, precios públicos y otros ingresos",,,70100.0,81260.92
2018,4,Transferencia corrientes (cap. 4),,,2013701.83,2128183.25
2019,3,"Tasas, precios públicos y otros ingresos",,,69900.0,71668.03
2019,4,Transferencia corrientes (cap. 4),,,2039597.55,2153914.57
2019,7,Transferencias de capital (cap. 7),,,,4624.78
2020,3,"Tasas, precios públicos y otros ingresos",,,37800.0,24170.93
2020,4,Transferencia corrientes (cap. 4),,,2213835.38,2164310.76
2021,3,"Tasas, precios públicos y otros ingresos",,,60800.0,51195.07
2021,4,Transferencia corrientes (cap. 4),,,2247940.15,2255676.48
2023,3,"Tasas, precios públicos y otros ingresos",,,79440.0,
2023,4,Transferencia corrientes (cap. 4),,,2344882.09,
2011,3,"Tasas, precios públicos y otros ingresos",,,53400.0,
2011,5,Ingresos patrimoniales,,,15000.0,
2011,4,Transferencia corrientes (cap. 4),,,2308311.02,
2011,7,Transferencias de capital (cap. 7),,,871639.29,
2012,3,"Tasas, precios públicos y otros ingresos",,,53450.0,68771.5
2012,5,Ingresos patrimoniales,,,3000.0,3396.76
2012,4,Transferencia corrientes (cap. 4),,,1817672.96,1528063.27
2012,7,Transferencias de capital (cap. 7),,,872639.29,
2013,3,"Tasas, precios públicos y otros ingresos",,,65750.0,70997.26
2013,5,Ingresos patrimoniales,,,3000.0,11431.93
2013,4,Transferencia corrientes (cap. 4),,,1988119.77,2162851.26
2013,7,Transferencias de capital (cap. 7),,,,30856.24
2014,3,"Tasas, precios públicos y otros ingresos",,,65200.0,
2014,5,Ingresos patrimoniales,,,3000.0,
2014,4,Transferencia corrientes (cap. 4),,,1523416.06,
2015,3,"Tasas, precios públicos y otros ingresos",,,69250.0,
2015,5,Ingresos patrimoniales,,,7500.0,
2015,4,Transferencia corrientes (cap. 4),,,1672609.98,
