#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,3300.0,4003.75
2016,3,"Tasas, precios públicos y otros ingresos",,,7980.0,371.9
2016,2,Impuestos indirectos,,,650.0,
2016,5,Ingresos patrimoniales,,,15013.0,19813.16
2016,4,Transferencia corrientes (cap. 4),,,11840.0,24209.67
2016,7,Transferencias de capital (cap. 7),,,25500.0,32573.0
2017,1,Impuestos directos,,,3410.0,2987.54
2017,3,"Tasas, precios públicos y otros ingresos",,,5850.0,3493.56
2017,2,Impuestos indirectos,,,350.0,
2017,5,Ingresos patrimoniales,,,7013.0,12398.02
2017,4,Transferencia corrientes (cap. 4),,,20258.15,27578.74
2017,7,Transferencias de capital (cap. 7),,,41121.29,24453.02
2018,1,Impuestos directos,,,3410.0,3092.54
2018,3,"Tasas, precios públicos y otros ingresos",,,5850.0,7084.97
2018,2,Impuestos indirectos,,,350.0,
2018,5,Ingresos patrimoniales,,,7013.0,10993.0
2018,4,Transferencia corrientes (cap. 4),,,20258.15,34542.43
2018,7,Transferencias de capital (cap. 7),,,41121.29,
2019,1,Impuestos directos,,,,2373.43
2019,3,"Tasas, precios públicos y otros ingresos",,,,3778.9
2019,5,Ingresos patrimoniales,,,,4000.0
2019,4,Transferencia corrientes (cap. 4),,,,21223.38
2019,7,Transferencias de capital (cap. 7),,,,27914.71
2020,1,Impuestos directos,,,3060.0,2448.33
2020,3,"Tasas, precios públicos y otros ingresos",,,5450.0,2481.98
2020,2,Impuestos indirectos,,,180.0,
2020,5,Ingresos patrimoniales,,,10028.29,13293.29
2020,4,Transferencia corrientes (cap. 4),,,35590.0,30140.52
2020,7,Transferencias de capital (cap. 7),,,88000.0,
2021,1,Impuestos directos,,,3200.0,4612.04
2021,3,"Tasas, precios públicos y otros ingresos",,,5000.0,4268.21
2021,5,Ingresos patrimoniales,,,11500.0,9727.5
2021,4,Transferencia corrientes (cap. 4),,,31130.0,40466.1
2021,7,Transferencias de capital (cap. 7),,,110190.49,50420.24
2022,1,Impuestos directos,,,3200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,5000.0,
2022,5,Ingresos patrimoniales,,,11500.0,
2022,4,Transferencia corrientes (cap. 4),,,31130.0,
2022,7,Transferencias de capital (cap. 7),,,110190.49,
2023,1,Impuestos directos,,,4600.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,6300.0,
2023,5,Ingresos patrimoniales,,,10600.0,
2023,4,Transferencia corrientes (cap. 4),,,42280.0,
2023,7,Transferencias de capital (cap. 7),,,58000.0,
2011,1,Impuestos directos,,,2750.0,1441.69
2011,1,Impuestos directos,11,Impuestos sobre el capital,2500.0,1156.43
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,250.0,285.26
2011,3,"Tasas, precios públicos y otros ingresos",,,3550.0,724.69
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,150.0,79.51
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,500.0,645.18
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,2900.0,
2011,2,Impuestos indirectos,,,800.0,
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,800.0,
2011,5,Ingresos patrimoniales,,,19075.0,27889.11
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,12400.0,17228.91
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,6500.0,10338.98
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,175.0,321.22
2011,4,Transferencia corrientes (cap. 4),,,13000.0,10931.43
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),650.0,1756.56
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),9000.0,6394.23
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),3350.0,2780.64
2011,7,Transferencias de capital (cap. 7),,,223850.0,136450.0
2011,7,Transferencias de capital (cap. 7),77,De empresas privadas (cap. 7),3000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),70850.0,36450.0
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),150000.0,100000.0
2012,1,Impuestos directos,,,2850.0,1257.19
2012,3,"Tasas, precios públicos y otros ingresos",,,619.63,445.66
2012,2,Impuestos indirectos,,,840.0,
2012,5,Ingresos patrimoniales,,,10500.0,7685.09
2012,4,Transferencia corrientes (cap. 4),,,10130.0,10044.67
2012,7,Transferencias de capital (cap. 7),,,110672.37,17254.38
2013,1,Impuestos directos,,,2750.0,1620.45
2013,3,"Tasas, precios públicos y otros ingresos",,,3550.0,27586.39
2013,2,Impuestos indirectos,,,511.0,
2013,5,Ingresos patrimoniales,,,9175.0,9278.78
2013,4,Transferencia corrientes (cap. 4),,,10200.0,29237.78
2013,7,Transferencias de capital (cap. 7),,,21465.0,13929.62
2014,1,Impuestos directos,,,2900.0,1263.21
2014,3,"Tasas, precios públicos y otros ingresos",,,4950.0,10843.77
2014,2,Impuestos indirectos,,,13150.0,
2014,5,Ingresos patrimoniales,,,9161.0,8393.92
