#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,49500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,73000.0,
2016,2,Impuestos indirectos,,,2500.0,
2016,5,Ingresos patrimoniales,,,2700.0,
2016,4,Transferencia corrientes (cap. 4),,,33300.0,
2016,7,Transferencias de capital (cap. 7),,,117000.0,
2016,9,Pasivos financieros,,,1000.0,
2017,1,Impuestos directos,,,,52367.79
2017,3,"Tasas, precios públicos y otros ingresos",,,,67957.53
2017,2,Impuestos indirectos,,,,2079.66
2017,5,Ingresos patrimoniales,,,,1750.0
2017,4,Transferencia corrientes (cap. 4),,,,61620.04
2017,7,Transferencias de capital (cap. 7),,,,71316.43
2018,1,Impuestos directos,,,56000.0,507631.09
2018,3,"Tasas, precios públicos y otros ingresos",,,75000.0,62232.84
2018,5,Ingresos patrimoniales,,,2700.0,1930.0
2018,4,Transferencia corrientes (cap. 4),,,35300.0,35981.53
2018,7,Transferencias de capital (cap. 7),,,120000.0,130623.0
2018,9,Pasivos financieros,,,1000.0,
2019,1,Impuestos directos,,,,60494.06
2019,3,"Tasas, precios públicos y otros ingresos",,,,64226.02
2019,5,Ingresos patrimoniales,,,,4010.0
2019,4,Transferencia corrientes (cap. 4),,,,38701.11
2019,7,Transferencias de capital (cap. 7),,,,181857.9
2020,1,Impuestos directos,,,75000.0,48895.26
2020,3,"Tasas, precios públicos y otros ingresos",,,75000.0,55022.3
2020,5,Ingresos patrimoniales,,,2700.0,3350.0
2020,4,Transferencia corrientes (cap. 4),,,35300.0,35020.01
2020,7,Transferencias de capital (cap. 7),,,132000.0,145967.53
2020,9,Pasivos financieros,,,1000.0,
2021,1,Impuestos directos,,,113880.0,1335565.28
2021,3,"Tasas, precios públicos y otros ingresos",,,52200.0,66745.87
2021,5,Ingresos patrimoniales,,,4250.0,1650.0
2021,4,Transferencia corrientes (cap. 4),,,43300.0,38426.73
2021,7,Transferencias de capital (cap. 7),,,117000.0,153165.41
2022,1,Impuestos directos,,,580970.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,72000.0,
2022,5,Ingresos patrimoniales,,,4250.0,
2022,4,Transferencia corrientes (cap. 4),,,40280.0,
2022,7,Transferencias de capital (cap. 7),,,150000.0,
2023,1,Impuestos directos,,,429000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,64600.0,
2023,5,Ingresos patrimoniales,,,1800.0,
2023,4,Transferencia corrientes (cap. 4),,,41300.0,
2023,7,Transferencias de capital (cap. 7),,,150000.0,
2013,1,Impuestos directos,,,46600.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,59000.0,
2013,2,Impuestos indirectos,,,5000.0,
2013,5,Ingresos patrimoniales,,,13200.0,
2013,4,Transferencia corrientes (cap. 4),,,52000.0,
2013,7,Transferencias de capital (cap. 7),,,71600.0,
