#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24200.0,
2016,3,Gastos financieros,,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,87000.0,
2016,4,Transferencias corrientes (cap. 4),,,81300.0,
2016,6,Inversiones reales,,,75000.0,
2017,1,Gastos de personal,,,24200.0,22837.87
2017,3,Gastos financieros,,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,,,87000.0,67059.63
2017,4,Transferencias corrientes (cap. 4),,,81300.0,
2017,6,Inversiones reales,,,75000.0,69408.9
2018,1,Gastos de personal,,,25100.0,23988.7
2018,3,Gastos financieros,,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,,,86100.0,74957.16
2018,4,Transferencias corrientes (cap. 4),,,81300.0,64737.49
2018,6,Inversiones reales,,,75000.0,56200.0
2019,1,Gastos de personal,,,26200.0,24924.37
2019,3,Gastos financieros,,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,87500.0,79828.41
2019,4,Transferencias corrientes (cap. 4),,,78800.0,42681.8
2019,6,Inversiones reales,,,75000.0,71830.42
2020,1,Gastos de personal,,,41200.0,39539.06
2020,3,Gastos financieros,,,3000.0,
2020,2,Gastos corrientes en bienes y servicios,,,87500.0,62051.01
2020,4,Transferencias corrientes (cap. 4),,,63800.0,45242.82
2020,6,Inversiones reales,,,75000.0,74557.43
2021,1,Gastos de personal,,,44300.0,42704.03
2021,3,Gastos financieros,,,3000.0,
2021,2,Gastos corrientes en bienes y servicios,,,87500.0,57054.97
2021,4,Transferencias corrientes (cap. 4),,,54800.0,15527.23
2021,6,Inversiones reales,,,118400.0,117485.59
2022,1,Gastos de personal,,,45995.0,
2022,3,Gastos financieros,,,3000.0,
2022,2,Gastos corrientes en bienes y servicios,,,88500.0,
2022,4,Transferencias corrientes (cap. 4),,,55800.0,
2022,6,Inversiones reales,,,119400.0,
2023,1,Gastos de personal,,,49700.0,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,103500.0,
2023,4,Transferencias corrientes (cap. 4),,,56800.0,
2023,6,Inversiones reales,,,227000.0,
2011,1,Gastos de personal,,,53900.0,
2011,3,Gastos financieros,,,3500.0,
2011,2,Gastos corrientes en bienes y servicios,,,90600.0,
2011,4,Transferencias corrientes (cap. 4),,,47500.0,
2011,6,Inversiones reales,,,225650.0,
2012,1,Gastos de personal,,,24200.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,81000.0,
2012,4,Transferencias corrientes (cap. 4),,,50605.0,
2012,6,Inversiones reales,,,72400.0,
2013,1,Gastos de personal,,,24200.0,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,78000.0,
2013,4,Transferencias corrientes (cap. 4),,,53750.0,
2013,6,Inversiones reales,,,70000.0,
2014,1,Gastos de personal,,,24200.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,78000.0,
2014,4,Transferencias corrientes (cap. 4),,,79945.0,
2014,6,Inversiones reales,,,63400.0,
2015,1,Gastos de personal,,,24200.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,87000.0,
2015,4,Transferencias corrientes (cap. 4),,,81300.0,
2015,6,Inversiones reales,,,52000.0,
