#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,45900.0,39369.87
2016,3,"Tasas, precios públicos y otros ingresos",,,6350.0,2179.97
2016,5,Ingresos patrimoniales,,,20600.0,18050.71
2016,4,Transferencia corrientes (cap. 4),,,67350.0,117546.98
2016,7,Transferencias de capital (cap. 7),,,99500.0,87519.5
2017,1,Impuestos directos,,,45900.0,26397.87
2017,3,"Tasas, precios públicos y otros ingresos",,,6350.0,35886.78
2017,5,Ingresos patrimoniales,,,20600.0,7284.85
2017,4,Transferencia corrientes (cap. 4),,,67350.0,50893.36
2017,7,Transferencias de capital (cap. 7),,,101500.0,108401.06
2018,1,Impuestos directos,,,41600.0,33646.9
2018,3,"Tasas, precios públicos y otros ingresos",,,17150.0,18761.55
2018,5,Ingresos patrimoniales,,,12900.0,26124.92
2018,4,Transferencia corrientes (cap. 4),,,81550.0,56829.44
2018,7,Transferencias de capital (cap. 7),,,97315.0,98416.22
2019,1,Impuestos directos,,,33800.0,36984.75
2019,3,"Tasas, precios públicos y otros ingresos",,,17738.0,17538.14
2019,5,Ingresos patrimoniales,,,12950.0,4179.05
2019,4,Transferencia corrientes (cap. 4),,,52412.0,112528.32
2019,7,Transferencias de capital (cap. 7),,,97760.0,71396.89
2020,1,Impuestos directos,,,35400.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,32123.0,
2020,5,Ingresos patrimoniales,,,6950.0,
2020,4,Transferencia corrientes (cap. 4),,,48277.0,
2020,7,Transferencias de capital (cap. 7),,,95128.0,
2021,1,Impuestos directos,,,32700.0,16407.65
2021,3,"Tasas, precios públicos y otros ingresos",,,24770.0,4142.29
2021,5,Ingresos patrimoniales,,,21150.0,16760.81
2021,4,Transferencia corrientes (cap. 4),,,63380.0,40948.61
2021,7,Transferencias de capital (cap. 7),,,82000.0,252829.51
2022,1,Impuestos directos,,,30200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,16500.0,
2022,5,Ingresos patrimoniales,,,22750.0,
2022,4,Transferencia corrientes (cap. 4),,,44530.0,
2022,7,Transferencias de capital (cap. 7),,,80286.0,
2023,1,Impuestos directos,,,39000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,36620.0,
2023,5,Ingresos patrimoniales,,,22750.0,
2023,4,Transferencia corrientes (cap. 4),,,88780.0,
2023,7,Transferencias de capital (cap. 7),,,94100.0,
2013,1,Impuestos directos,,,27000.0,21147.24
2013,3,"Tasas, precios públicos y otros ingresos",,,33500.0,14999.79
2013,5,Ingresos patrimoniales,,,11800.0,10093.99
2013,4,Transferencia corrientes (cap. 4),,,29000.0,24013.3
2013,7,Transferencias de capital (cap. 7),,,18000.0,36110.33
2014,1,Impuestos directos,,,44000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,15400.0,
2014,5,Ingresos patrimoniales,,,9300.0,
2014,4,Transferencia corrientes (cap. 4),,,24200.0,
2014,7,Transferencias de capital (cap. 7),,,68000.0,
