#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,929116.07,
2016,3,Gastos financieros,,,1500.0,
2016,2,Gastos corrientes en bienes y servicios,,,541996.0,
2016,4,Transferencias corrientes (cap. 4),,,901813.8,
2016,7,Transferencias de capital (cap. 7),,,65900.0,
2016,6,Inversiones reales,,,289879.45,
2017,1,Gastos de personal,,,900474.72,862195.5
2017,3,Gastos financieros,,,1500.0,15989.41
2017,2,Gastos corrientes en bienes y servicios,,,655289.51,617554.34
2017,4,Transferencias corrientes (cap. 4),,,859396.86,947279.38
2017,7,Transferencias de capital (cap. 7),,,130000.0,
2017,6,Inversiones reales,,,475313.2,1084345.76
2017,9,Pasivos financieros,,,,125333.83
2018,1,Gastos de personal,,,937082.58,927068.01
2018,3,Gastos financieros,,,1500.0,1181.0
2018,2,Gastos corrientes en bienes y servicios,,,638890.3,723617.1
2018,4,Transferencias corrientes (cap. 4),,,953450.0,1043671.97
2018,7,Transferencias de capital (cap. 7),,,195000.0,176785.71
2018,6,Inversiones reales,,,431312.51,908739.53
2019,1,Gastos de personal,,,1016992.58,1003044.14
2019,3,Gastos financieros,,,3240.0,1276.4
2019,2,Gastos corrientes en bienes y servicios,,,742747.92,716464.23
2019,5,Fondo de contingencia,,,5000.0,
2019,4,Transferencias corrientes (cap. 4),,,1046026.98,929824.84
2019,7,Transferencias de capital (cap. 7),,,70000.0,47512.05
2019,6,Inversiones reales,,,5542210.8,188300.84
2019,9,Pasivos financieros,,,2200000.0,
2020,1,Gastos de personal,,,1045288.37,1031041.63
2020,3,Gastos financieros,,,3000.0,2780.55
2020,2,Gastos corrientes en bienes y servicios,,,873677.75,579023.1
2020,4,Transferencias corrientes (cap. 4),,,1036332.38,1554548.83
2020,7,Transferencias de capital (cap. 7),,,25000.0,25000.0
2020,6,Inversiones reales,,,667982.18,4552090.38
2020,9,Pasivos financieros,,,1650000.0,
2021,1,Gastos de personal,,,1046316.18,1184818.46
2021,3,Gastos financieros,,,2070.0,2052.89
2021,2,Gastos corrientes en bienes y servicios,,,864620.84,703142.16
2021,5,Fondo de contingencia,,,320045.23,
2021,4,Transferencias corrientes (cap. 4),,,1247265.46,1256420.9
2021,7,Transferencias de capital (cap. 7),,,25000.0,25000.0
2021,6,Inversiones reales,,,1586264.57,1656525.77
2021,9,Pasivos financieros,,,110000.0,
2022,1,Gastos de personal,,,1129099.47,
2022,3,Gastos financieros,,,9091.35,
2022,2,Gastos corrientes en bienes y servicios,,,859725.86,
2022,4,Transferencias corrientes (cap. 4),,,1099960.05,
2022,7,Transferencias de capital (cap. 7),,,25000.0,
2022,6,Inversiones reales,,,1035067.45,
2023,1,Gastos de personal,,,1223951.78,
2023,3,Gastos financieros,,,10270.0,
2023,2,Gastos corrientes en bienes y servicios,,,1347351.72,
2023,4,Transferencias corrientes (cap. 4),,,1334523.83,
2023,7,Transferencias de capital (cap. 7),,,25000.0,
2023,6,Inversiones reales,,,1139775.28,
2023,9,Pasivos financieros,,,122222.22,
2011,1,Gastos de personal,,,919756.06,905564.0
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,38885.78
2011,1,Gastos de personal,13,Personal laboral,,533753.14
2011,1,Gastos de personal,12,Personal funcionario,,68380.7
2011,1,Gastos de personal,15,Incentivos al rendimiento,,42095.1
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,222449.28
2011,3,Gastos financieros,,,11000.0,6453.0
2011,3,Gastos financieros,33,De préstamos y otras operaciones financieras en moneda distinta del euro,,6453.0
2011,2,Gastos corrientes en bienes y servicios,,,839850.0,652851.81
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,529892.19
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,1540.46
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,92892.72
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,28526.44
2011,4,Transferencias corrientes (cap. 4),,,874463.77,873001.53
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,437405.94
2011,4,Transferencias corrientes (cap. 4),44,A entes públicos y sociedades mercantiles de la Entidad Local (cap. 4),,250000.0
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,3586.83
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,182008.76
2011,7,Transferencias de capital (cap. 7),,,165000.0,10148.0
2011,7,Transferencias de capital (cap. 7),75,A Comunidades Autónomas (cap. 7),,10148.0
2011,6,Inversiones reales,,,228674.78,168910.02
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,45020.99
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,80965.37
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,,42923.66
2011,9,Pasivos financieros,,,73970.72,73970.72
2011,9,Pasivos financieros,93,Amortización de préstamos en moneda distinta del euro,,73970.72
2012,1,Gastos de personal,,,946916.57,852164.86
2012,3,Gastos financieros,,,8000.0,4411.09
2012,2,Gastos corrientes en bienes y servicios,,,884356.72,751097.95
2012,4,Transferencias corrientes (cap. 4),,,932509.78,864967.74
2012,7,Transferencias de capital (cap. 7),,,25000.0,123065.87
2012,6,Inversiones reales,,,436795.19,551945.99
2012,9,Pasivos financieros,,,73970.72,73970.72
2013,1,Gastos de personal,,,946118.13,895052.41
2013,3,Gastos financieros,,,133317.28,190372.91
2013,2,Gastos corrientes en bienes y servicios,,,772250.0,727275.71
2013,4,Transferencias corrientes (cap. 4),,,1053746.69,851016.89
2013,7,Transferencias de capital (cap. 7),,,20000.0,4052.83
2013,6,Inversiones reales,,,117353.05,354607.34
2013,9,Pasivos financieros,,,73970.72,1451893.37
2014,1,Gastos de personal,,,918125.47,895455.73
2014,3,Gastos financieros,,,102060.0,72601.71
2014,2,Gastos corrientes en bienes y servicios,,,633346.0,528458.78
