#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,295000.0,321819.43
2016,3,"Tasas, precios públicos y otros ingresos",,,482767.28,551349.52
2016,2,Impuestos indirectos,,,20000.0,13254.94
2016,5,Ingresos patrimoniales,,,16350.0,23242.88
2016,4,Transferencia corrientes (cap. 4),,,395000.0,411481.47
2016,7,Transferencias de capital (cap. 7),,,236500.0,256690.51
2016,6,Enajenacion de inversiones reales,,,22000.0,
2017,1,Impuestos directos,,,317000.0,315251.87
2017,3,"Tasas, precios públicos y otros ingresos",,,656480.0,616574.05
2017,2,Impuestos indirectos,,,15000.0,15001.4
2017,5,Ingresos patrimoniales,,,13370.0,12337.32
2017,4,Transferencia corrientes (cap. 4),,,419500.0,416944.1
2017,7,Transferencias de capital (cap. 7),,,85500.0,90000.0
2017,6,Enajenacion de inversiones reales,,,76800.0,1800.0
2018,1,Impuestos directos,,,321000.0,307249.76
2018,3,"Tasas, precios públicos y otros ingresos",,,707920.0,725943.28
2018,2,Impuestos indirectos,,,15000.0,10899.18
2018,5,Ingresos patrimoniales,,,12850.0,13436.42
2018,4,Transferencia corrientes (cap. 4),,,428200.0,427243.7
2018,7,Transferencias de capital (cap. 7),,,224900.0,108274.64
2018,6,Enajenacion de inversiones reales,,,50000.0,
2019,1,Impuestos directos,,,348000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,748020.0,
2019,2,Impuestos indirectos,,,15000.0,
2019,5,Ingresos patrimoniales,,,13500.0,
2019,4,Transferencia corrientes (cap. 4),,,433200.0,
2019,7,Transferencias de capital (cap. 7),,,216700.0,
2019,6,Enajenacion de inversiones reales,,,50000.0,
2020,1,Impuestos directos,,,384000.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,758900.0,
2020,2,Impuestos indirectos,,,17000.0,
2020,5,Ingresos patrimoniales,,,14800.0,
2020,4,Transferencia corrientes (cap. 4),,,381600.0,
2020,7,Transferencias de capital (cap. 7),,,58900.0,
2021,1,Impuestos directos,,,384000.0,340370.09
2021,3,"Tasas, precios públicos y otros ingresos",,,758300.0,647715.56
2021,2,Impuestos indirectos,,,17000.0,20640.19
2021,5,Ingresos patrimoniales,,,15300.0,9207.08
2021,4,Transferencia corrientes (cap. 4),,,395400.0,468868.51
2021,7,Transferencias de capital (cap. 7),,,368300.0,197254.15
2022,1,Impuestos directos,,,364000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,721000.0,
2022,2,Impuestos indirectos,,,21000.0,
2022,5,Ingresos patrimoniales,,,15300.0,
2022,4,Transferencia corrientes (cap. 4),,,543900.0,
2022,7,Transferencias de capital (cap. 7),,,187000.0,
2023,1,Impuestos directos,,,444500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,780500.0,
2023,2,Impuestos indirectos,,,15000.0,
2023,5,Ingresos patrimoniales,,,14300.0,
2023,4,Transferencia corrientes (cap. 4),,,566800.0,
2023,7,Transferencias de capital (cap. 7),,,125000.0,
2011,1,Impuestos directos,,,258000.0,216383.95
2011,3,"Tasas, precios públicos y otros ingresos",,,115250.0,104643.52
2011,2,Impuestos indirectos,,,25000.0,18615.95
2011,5,Ingresos patrimoniales,,,28250.0,9377.86
2011,4,Transferencia corrientes (cap. 4),,,322000.0,327997.32
2011,7,Transferencias de capital (cap. 7),,,712400.0,433637.8
2011,6,Enajenacion de inversiones reales,,,230000.0,
2012,1,Impuestos directos,,,263000.0,264336.29
2012,3,"Tasas, precios públicos y otros ingresos",,,214950.0,189849.56
2012,2,Impuestos indirectos,,,30000.0,24430.2
2012,5,Ingresos patrimoniales,,,17750.0,10242.76
2012,4,Transferencia corrientes (cap. 4),,,348300.0,376218.27
2012,7,Transferencias de capital (cap. 7),,,326000.0,30983.91
2012,9,Pasivos financieros,,,,89075.1
2013,1,Impuestos directos,,,282000.0,287355.27
2013,3,"Tasas, precios públicos y otros ingresos",,,458850.0,386832.57
2013,2,Impuestos indirectos,,,25000.0,7774.11
2013,5,Ingresos patrimoniales,,,22050.0,26384.56
2013,4,Transferencia corrientes (cap. 4),,,429700.0,329452.1
2013,7,Transferencias de capital (cap. 7),,,219400.0,41726.16
2014,1,Impuestos directos,,,290000.0,327800.12
2014,3,"Tasas, precios públicos y otros ingresos",,,426544.66,416619.92
2014,2,Impuestos indirectos,,,17000.0,10719.72
2014,5,Ingresos patrimoniales,,,34650.0,24534.36
2014,4,Transferencia corrientes (cap. 4),,,396600.0,358119.19
2014,7,Transferencias de capital (cap. 7),,,313500.0,213104.92
2014,6,Enajenacion de inversiones reales,,,40000.0,36000.0
2015,1,Impuestos directos,,,299000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,503365.28,
2015,2,Impuestos indirectos,,,20000.0,
2015,5,Ingresos patrimoniales,,,24650.0,
2015,4,Transferencia corrientes (cap. 4),,,393100.0,
2015,7,Transferencias de capital (cap. 7),,,131000.0,
2015,6,Enajenacion de inversiones reales,,,27000.0,
