#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,269000.0,
2016,3,Gastos financieros,,,24900.0,
2016,2,Gastos corrientes en bienes y servicios,,,248200.0,
2016,4,Transferencias corrientes (cap. 4),,,51820.0,
2016,6,Inversiones reales,,,332500.0,
2016,9,Pasivos financieros,,,47000.0,
2017,1,Gastos de personal,,,271700.0,221412.29
2017,3,Gastos financieros,,,12900.0,3230.35
2017,2,Gastos corrientes en bienes y servicios,,,263500.0,241377.81
2017,4,Transferencias corrientes (cap. 4),,,56000.0,
2017,6,Inversiones reales,,,328700.0,296248.59
2017,9,Pasivos financieros,,,45000.0,74425.18
2018,1,Gastos de personal,,,260900.0,228674.48
2018,3,Gastos financieros,,,6600.0,2016.92
2018,2,Gastos corrientes en bienes y servicios,,,296300.0,264832.86
2018,5,Fondo de contingencia,,,1000.0,
2018,4,Transferencias corrientes (cap. 4),,,55100.0,48706.75
2018,6,Inversiones reales,,,327000.0,280767.26
2018,9,Pasivos financieros,,,45000.0,37334.34
2019,1,Gastos de personal,,,265025.0,233873.82
2019,3,Gastos financieros,,,5600.0,1759.41
2019,2,Gastos corrientes en bienes y servicios,,,299200.0,282498.17
2019,5,Fondo de contingencia,,,1000.0,
2019,4,Transferencias corrientes (cap. 4),,,55750.0,48521.1
2019,6,Inversiones reales,,,325000.0,149423.76
2019,9,Pasivos financieros,,,45000.0,50149.85
2020,1,Gastos de personal,,,271650.63,233105.49
2020,3,Gastos financieros,,,4740.0,1154.65
2020,2,Gastos corrientes en bienes y servicios,,,316480.0,213631.15
2020,5,Fondo de contingencia,,,1025.0,
2020,4,Transferencias corrientes (cap. 4),,,56402.5,49405.34
2020,6,Inversiones reales,,,367000.0,329513.95
2020,9,Pasivos financieros,,,40000.0,33789.08
2021,1,Gastos de personal,,,266834.15,246324.18
2021,3,Gastos financieros,,,3200.0,543.93
2021,2,Gastos corrientes en bienes y servicios,,,305100.0,254433.32
2021,5,Fondo de contingencia,,,1000.0,
2021,4,Transferencias corrientes (cap. 4),,,61933.0,51017.35
2021,6,Inversiones reales,,,430000.0,400215.39
2021,9,Pasivos financieros,,,37500.0,33982.51
2022,1,Gastos de personal,,,273505.0,
2022,3,Gastos financieros,,,2100.0,
2022,2,Gastos corrientes en bienes y servicios,,,317629.0,
2022,5,Fondo de contingencia,,,1000.0,
2022,4,Transferencias corrientes (cap. 4),,,62962.0,
2022,6,Inversiones reales,,,491389.0,
2022,9,Pasivos financieros,,,37500.0,
2023,1,Gastos de personal,,,260090.13,
2023,3,Gastos financieros,,,3136.0,
2023,2,Gastos corrientes en bienes y servicios,,,372916.32,
2023,5,Fondo de contingencia,,,1000.0,
2023,4,Transferencias corrientes (cap. 4),,,57084.3,
2023,6,Inversiones reales,,,609800.0,
2023,9,Pasivos financieros,,,23621.01,
2011,1,Gastos de personal,,,280000.0,238884.06
2011,3,Gastos financieros,,,19900.0,13696.03
2011,2,Gastos corrientes en bienes y servicios,,,213800.0,201851.19
2011,4,Transferencias corrientes (cap. 4),,,49600.0,46610.71
2011,6,Inversiones reales,,,439500.0,341559.01
2011,9,Pasivos financieros,,,31600.0,31574.17
2012,1,Gastos de personal,,,280000.0,215264.17
2012,3,Gastos financieros,,,16800.0,15156.4
2012,2,Gastos corrientes en bienes y servicios,,,214700.0,186218.46
2012,4,Transferencias corrientes (cap. 4),,,44500.0,41253.33
2012,6,Inversiones reales,,,279500.0,152083.25
2012,9,Pasivos financieros,,,23500.0,23427.72
2013,1,Gastos de personal,,,269000.0,189054.08
2013,3,Gastos financieros,,,40400.0,24932.15
2013,2,Gastos corrientes en bienes y servicios,,,197100.0,183363.67
2013,4,Transferencias corrientes (cap. 4),,,46500.0,35688.03
2013,6,Inversiones reales,,,327000.0,261457.67
2013,9,Pasivos financieros,,,23500.0,23176.9
2014,1,Gastos de personal,,,269000.0,203207.74
2014,3,Gastos financieros,,,29900.0,13375.22
2014,2,Gastos corrientes en bienes y servicios,,,240600.0,220714.71
2014,4,Transferencias corrientes (cap. 4),,,49500.0,36919.22
2014,6,Inversiones reales,,,309000.0,155414.62
2014,9,Pasivos financieros,,,36000.0,33585.86
2015,1,Gastos de personal,,,269000.0,
2015,3,Gastos financieros,,,24900.0,
2015,2,Gastos corrientes en bienes y servicios,,,250400.0,
2015,5,Fondo de contingencia,,,2000.0,
2015,4,Transferencias corrientes (cap. 4),,,50500.0,
2015,6,Inversiones reales,,,296200.0,
2015,9,Pasivos financieros,,,47000.0,
