#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,250225.0,309167.42
2016,3,"Tasas, precios públicos y otros ingresos",,,141761.24,181618.67
2016,2,Impuestos indirectos,,,15000.0,13994.44
2016,5,Ingresos patrimoniales,,,26000.0,40624.59
2016,4,Transferencia corrientes (cap. 4),,,217761.76,215718.49
2016,7,Transferencias de capital (cap. 7),,,,274034.91
2016,6,Enajenacion de inversiones reales,,,39252.0,
2017,1,Impuestos directos,,,311810.73,329323.84
2017,3,"Tasas, precios públicos y otros ingresos",,,169844.18,150411.21
2017,2,Impuestos indirectos,,,7574.02,14493.45
2017,5,Ingresos patrimoniales,,,39931.35,37423.42
2017,4,Transferencia corrientes (cap. 4),,,227470.67,236501.19
2017,7,Transferencias de capital (cap. 7),,,182576.85,283832.97
2018,1,Impuestos directos,,,311810.73,333950.51
2018,3,"Tasas, precios públicos y otros ingresos",,,169844.18,150055.26
2018,2,Impuestos indirectos,,,7524.02,6524.57
2018,5,Ingresos patrimoniales,,,39931.35,54163.31
2018,4,Transferencia corrientes (cap. 4),,,227420.67,291313.06
2018,7,Transferencias de capital (cap. 7),,,5790.38,60173.88
2019,1,Impuestos directos,,,329323.84,
2019,3,"Tasas, precios públicos y otros ingresos",,,150411.21,
2019,2,Impuestos indirectos,,,14493.45,
2019,5,Ingresos patrimoniales,,,37423.42,
2019,4,Transferencia corrientes (cap. 4),,,234405.19,
2020,1,Impuestos directos,,,247668.26,
2020,3,"Tasas, precios públicos y otros ingresos",,,132811.48,
2020,2,Impuestos indirectos,,,3706.26,
2020,5,Ingresos patrimoniales,,,33655.75,
2020,4,Transferencia corrientes (cap. 4),,,284559.42,
2020,7,Transferencias de capital (cap. 7),,,90000.0,
2021,1,Impuestos directos,,,257685.67,345781.85
2021,3,"Tasas, precios públicos y otros ingresos",,,149464.39,130983.05
2021,2,Impuestos indirectos,,,8475.22,15023.56
2021,5,Ingresos patrimoniales,,,47769.13,31288.12
2021,4,Transferencia corrientes (cap. 4),,,414498.36,547517.12
2021,7,Transferencias de capital (cap. 7),,,289639.0,90172.71
2022,1,Impuestos directos,,,334555.63,
2022,3,"Tasas, precios públicos y otros ingresos",,,137673.69,
2022,2,Impuestos indirectos,,,8475.22,
2022,5,Ingresos patrimoniales,,,23617.29,
2022,4,Transferencia corrientes (cap. 4),,,377939.87,
2022,7,Transferencias de capital (cap. 7),,,378200.25,
2023,1,Impuestos directos,,,228716.23,
2023,3,"Tasas, precios públicos y otros ingresos",,,147395.73,
2023,2,Impuestos indirectos,,,5887.74,
2023,5,Ingresos patrimoniales,,,31708.4,
2023,4,Transferencia corrientes (cap. 4),,,358396.17,
2023,7,Transferencias de capital (cap. 7),,,944507.14,
2011,1,Impuestos directos,,,105000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,102736.35,
2011,2,Impuestos indirectos,,,36000.0,
2011,5,Ingresos patrimoniales,,,104400.0,
2011,4,Transferencia corrientes (cap. 4),,,128093.0,
2012,1,Impuestos directos,,,210100.0,280504.78
2012,3,"Tasas, precios públicos y otros ingresos",,,149793.0,166035.48
2012,2,Impuestos indirectos,,,20000.0,15498.0
2012,5,Ingresos patrimoniales,,,105000.0,37597.13
2012,4,Transferencia corrientes (cap. 4),,,186547.08,238893.94
2012,7,Transferencias de capital (cap. 7),,,323559.92,207563.9
2012,9,Pasivos financieros,,,,194484.68
2013,1,Impuestos directos,,,248500.0,249946.47
2013,3,"Tasas, precios públicos y otros ingresos",,,127460.0,184224.06
2013,2,Impuestos indirectos,,,34000.0,16252.01
2013,5,Ingresos patrimoniales,,,14000.0,28775.8
2013,4,Transferencia corrientes (cap. 4),,,188453.71,245350.13
2013,7,Transferencias de capital (cap. 7),,,176665.54,199598.9
2013,6,Enajenacion de inversiones reales,,,70920.75,
2014,1,Impuestos directos,,,248500.0,300233.62
2014,3,"Tasas, precios públicos y otros ingresos",,,142212.13,165622.59
2014,2,Impuestos indirectos,,,34000.0,10921.62
2014,5,Ingresos patrimoniales,,,14000.0,37208.59
2014,4,Transferencia corrientes (cap. 4),,,228411.55,252884.93
2014,7,Transferencias de capital (cap. 7),,,1085680.57,1153971.78
2014,6,Enajenacion de inversiones reales,,,70920.75,
2015,1,Impuestos directos,,,250225.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,141761.24,
2015,2,Impuestos indirectos,,,15000.0,
2015,5,Ingresos patrimoniales,,,26000.0,
2015,4,Transferencia corrientes (cap. 4),,,217761.76,
2015,6,Enajenacion de inversiones reales,,,52288.96,
2015,8,Activos financieros,,,357456.25,
