#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,245000.0,224627.98
2016,3,Gastos financieros,,,8500.0,2792.57
2016,2,Gastos corrientes en bienes y servicios,,,185000.0,131773.17
2016,4,Transferencias corrientes (cap. 4),,,75000.0,50554.75
2016,6,Inversiones reales,,,76500.0,73546.8
2016,9,Pasivos financieros,,,39000.0,34749.05
2017,1,Gastos de personal,,,112000.0,111629.02
2017,3,Gastos financieros,,,6000.0,2497.65
2017,2,Gastos corrientes en bienes y servicios,,,174900.0,119895.57
2017,4,Transferencias corrientes (cap. 4),,,68000.0,
2017,6,Inversiones reales,,,259000.0,229329.72
2017,9,Pasivos financieros,,,39000.0,35303.37
2018,1,Gastos de personal,,,181100.0,129876.8
2018,3,Gastos financieros,,,4000.0,2381.6
2018,2,Gastos corrientes en bienes y servicios,,,209300.0,151626.22
2018,4,Transferencias corrientes (cap. 4),,,66000.0,49648.96
2018,6,Inversiones reales,,,298000.0,101030.45
2018,9,Pasivos financieros,,,36500.0,35726.04
2019,1,Gastos de personal,,,194000.0,
2019,3,Gastos financieros,,,4000.0,
2019,2,Gastos corrientes en bienes y servicios,,,203700.0,
2019,4,Transferencias corrientes (cap. 4),,,71000.0,
2019,6,Inversiones reales,,,200000.0,
2019,9,Pasivos financieros,,,22000.0,
2020,1,Gastos de personal,,,197000.0,
2020,3,Gastos financieros,,,3500.0,
2020,2,Gastos corrientes en bienes y servicios,,,189200.0,
2020,4,Transferencias corrientes (cap. 4),,,71000.0,
2020,6,Inversiones reales,,,124000.0,
2020,9,Pasivos financieros,,,18000.0,
2021,1,Gastos de personal,,,227000.0,196425.54
2021,3,Gastos financieros,,,3500.0,1628.13
2021,2,Gastos corrientes en bienes y servicios,,,179600.0,156773.94
2021,4,Transferencias corrientes (cap. 4),,,76000.0,61799.95
2021,6,Inversiones reales,,,445000.0,267532.25
2021,9,Pasivos financieros,,,18000.0,17355.42
2022,1,Gastos de personal,,,235000.0,
2022,3,Gastos financieros,,,1500.0,
2022,2,Gastos corrientes en bienes y servicios,,,226700.0,
2022,4,Transferencias corrientes (cap. 4),,,62000.0,
2022,6,Inversiones reales,,,434000.0,
2022,9,Pasivos financieros,,,1000.0,
2011,1,Gastos de personal,,,122000.0,
2011,3,Gastos financieros,,,15000.0,
2011,2,Gastos corrientes en bienes y servicios,,,132000.0,
2011,4,Transferencias corrientes (cap. 4),,,38000.0,
2011,6,Inversiones reales,,,150000.0,
2011,9,Pasivos financieros,,,33000.0,
2012,1,Gastos de personal,,,118000.0,
2012,3,Gastos financieros,,,15000.0,
2012,2,Gastos corrientes en bienes y servicios,,,130000.0,
2012,4,Transferencias corrientes (cap. 4),,,57000.0,
2012,6,Inversiones reales,,,149000.0,
2012,9,Pasivos financieros,,,34000.0,
2013,1,Gastos de personal,,,99500.0,
2013,3,Gastos financieros,,,16500.0,
2013,2,Gastos corrientes en bienes y servicios,,,145000.0,
2013,4,Transferencias corrientes (cap. 4),,,63200.0,
2013,6,Inversiones reales,,,148500.0,
2013,9,Pasivos financieros,,,35000.0,
2014,1,Gastos de personal,,,97000.0,
2014,3,Gastos financieros,,,10500.0,
2014,2,Gastos corrientes en bienes y servicios,,,140000.0,
2014,4,Transferencias corrientes (cap. 4),,,45000.0,
2014,6,Inversiones reales,,,125000.0,
2014,9,Pasivos financieros,,,35000.0,
2015,1,Gastos de personal,,,108000.0,
2015,3,Gastos financieros,,,10000.0,
2015,2,Gastos corrientes en bienes y servicios,,,144000.0,
2015,4,Transferencias corrientes (cap. 4),,,69000.0,
2015,6,Inversiones reales,,,166000.0,
2015,9,Pasivos financieros,,,37000.0,
