#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,,1635552.59
2016,3,Gastos financieros,,,,3382.14
2016,2,Gastos corrientes en bienes y servicios,,,,684939.56
2016,4,Transferencias corrientes (cap. 4),,,,808249.8
2016,6,Inversiones reales,,,,174683.04
2016,8,Activos financieros,,,,1300.0
2017,1,Gastos de personal,,,1770586.9,1715929.28
2017,3,Gastos financieros,,,4820.0,2464.91
2017,2,Gastos corrientes en bienes y servicios,,,1110400.0,680600.61
2017,5,Fondo de contingencia,,,34000.0,
2017,4,Transferencias corrientes (cap. 4),,,978080.8,
2017,7,Transferencias de capital (cap. 7),,,10000.0,1974.0
2017,6,Inversiones reales,,,22000.0,20809.0
2017,8,Activos financieros,,,,1191.63
2018,1,Gastos de personal,,,1908315.33,2015690.49
2018,3,Gastos financieros,,,4820.0,3456.79
2018,2,Gastos corrientes en bienes y servicios,,,1067453.0,782249.1
2018,4,Transferencias corrientes (cap. 4),,,1082960.3,804651.74
2018,7,Transferencias de capital (cap. 7),,,1000.0,287655.47
2018,6,Inversiones reales,,,86500.0,9641.37
2018,8,Activos financieros,,,10000.0,
2019,1,Gastos de personal,,,1931118.38,
2019,3,Gastos financieros,,,4820.0,
2019,2,Gastos corrientes en bienes y servicios,,,917837.07,
2019,4,Transferencias corrientes (cap. 4),,,1005890.5,
2019,7,Transferencias de capital (cap. 7),,,194706.98,
2019,6,Inversiones reales,,,36500.0,
2019,8,Activos financieros,,,10000.0,
2020,1,Gastos de personal,,,2190907.4,2180376.61
2020,3,Gastos financieros,,,4820.0,2828.56
2020,2,Gastos corrientes en bienes y servicios,,,876500.0,598348.21
2020,4,Transferencias corrientes (cap. 4),,,909400.5,733912.53
2020,7,Transferencias de capital (cap. 7),,,10000.0,12400.0
2020,6,Inversiones reales,,,87500.0,15462.76
2020,8,Activos financieros,,,10000.0,1300.0
2021,1,Gastos de personal,,,2303116.21,2106423.31
2021,3,Gastos financieros,,,4820.0,9334.17
2021,2,Gastos corrientes en bienes y servicios,,,962700.0,665109.52
2021,4,Transferencias corrientes (cap. 4),,,873068.0,787074.42
2021,7,Transferencias de capital (cap. 7),,,5000.0,5000.0
2021,6,Inversiones reales,,,40500.0,71498.98
2021,8,Activos financieros,,,10000.0,1300.0
2023,1,Gastos de personal,,,2350416.93,
2023,3,Gastos financieros,,,9000.0,
2023,2,Gastos corrientes en bienes y servicios,,,1050274.23,
2023,4,Transferencias corrientes (cap. 4),,,845083.48,
2023,7,Transferencias de capital (cap. 7),,,2000.0,
2023,6,Inversiones reales,,,30500.0,
2023,8,Activos financieros,,,10000.0,
2011,1,Gastos de personal,,,1135424.06,1015832.74
2011,1,Gastos de personal,11,Personal eventual,148200.0,134560.91
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,81510.0,91435.96
2011,1,Gastos de personal,13,Personal laboral,201800.0,146412.3
2011,1,Gastos de personal,12,Personal funcionario,241582.24,228168.83
2011,1,Gastos de personal,15,Incentivos al rendimiento,6200.0,1216.0
2011,1,Gastos de personal,14,Otro personal,185629.33,181025.35
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,270502.49,233013.39
2011,3,Gastos financieros,,,3500.0,2791.52
2011,3,Gastos financieros,34,De depósitos fianzas y otros,3500.0,2791.52
2011,2,Gastos corrientes en bienes y servicios,,,780530.0,660615.4
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,2642.56,2394.22
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,39900.0,39222.2
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,584400.48,468894.46
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,153586.96,150104.52
2011,4,Transferencias corrientes (cap. 4),,,1795365.23,1533771.41
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",1571625.33,1341238.62
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),223739.9,192532.79
2011,7,Transferencias de capital (cap. 7),,,1329264.78,868192.8
2011,7,Transferencias de capital (cap. 7),76,A Entidades Locales (cap. 7),510024.85,253252.9
2011,7,Transferencias de capital (cap. 7),79,Transferencias de capital al exterior (cap. 7),630739.93,606939.9
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),188500.0,8000.0
2011,6,Inversiones reales,,,1128563.9,668888.24
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,195551.58,102234.79
2011,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2000.0,
2011,6,Inversiones reales,65,Inversiones gestionadas para otros entes públicos,931012.32,566653.45
2011,8,Activos financieros,,,6000.0,1300.0
2011,8,Activos financieros,83,Concesion de préstamos fuera del sector público,6000.0,1300.0
2012,1,Gastos de personal,,,1104277.5,862600.29
2012,3,Gastos financieros,,,19000.0,1476.59
2012,2,Gastos corrientes en bienes y servicios,,,610416.25,536734.74
2012,4,Transferencias corrientes (cap. 4),,,1592180.81,1386105.12
2012,7,Transferencias de capital (cap. 7),,,34000.0,220000.0
2012,6,Inversiones reales,,,16500.0,368566.0
2012,8,Activos financieros,,,6000.0,1369.54
2013,1,Gastos de personal,,,1724014.02,1567331.78
2013,3,Gastos financieros,,,19000.0,1515.57
2013,2,Gastos corrientes en bienes y servicios,,,524711.08,763355.89
2013,4,Transferencias corrientes (cap. 4),,,1736227.07,1183725.67
2013,7,Transferencias de capital (cap. 7),,,30100.0,123700.0
2013,6,Inversiones reales,,,14600.0,6863.09
2013,8,Activos financieros,,,6000.0,1300.0
2014,1,Gastos de personal,,,1725809.06,1557495.73
2014,3,Gastos financieros,,,12000.0,3047.25
2014,2,Gastos corrientes en bienes y servicios,,,744000.0,733654.15
2014,4,Transferencias corrientes (cap. 4),,,1285901.39,1119488.1
2014,7,Transferencias de capital (cap. 7),,,92001.0,220192.76
2014,6,Inversiones reales,,,334100.0,507658.09
2014,8,Activos financieros,,,6000.0,1300.0
2015,1,Gastos de personal,,,1702799.68,
2015,3,Gastos financieros,,,13820.0,
2015,2,Gastos corrientes en bienes y servicios,,,861917.66,
2015,4,Transferencias corrientes (cap. 4),,,1173992.39,
2015,7,Transferencias de capital (cap. 7),,,237000.0,
2015,6,Inversiones reales,,,159100.0,
