#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,111000.0,118910.74
2016,3,"Tasas, precios públicos y otros ingresos",,,77960.0,87884.1
2016,5,Ingresos patrimoniales,,,11642.29,9091.43
2016,4,Transferencia corrientes (cap. 4),,,90873.92,108683.1
2016,7,Transferencias de capital (cap. 7),,,96000.0,77264.2
2017,1,Impuestos directos,,,115000.0,173678.81
2017,3,"Tasas, precios públicos y otros ingresos",,,82010.0,88456.8
2017,5,Ingresos patrimoniales,,,11642.29,8344.74
2017,4,Transferencia corrientes (cap. 4),,,89353.92,125181.16
2017,7,Transferencias de capital (cap. 7),,,88558.0,193252.66
2018,1,Impuestos directos,,,112000.0,130346.61
2018,3,"Tasas, precios públicos y otros ingresos",,,83960.0,77083.23
2018,5,Ingresos patrimoniales,,,11642.29,11265.44
2018,4,Transferencia corrientes (cap. 4),,,103488.82,145889.49
2018,7,Transferencias de capital (cap. 7),,,153384.89,130245.34
2019,1,Impuestos directos,,,95000.0,123112.28
2019,3,"Tasas, precios públicos y otros ingresos",,,67960.0,77363.03
2019,5,Ingresos patrimoniales,,,7800.0,7987.79
2019,4,Transferencia corrientes (cap. 4),,,98373.34,120477.73
2019,7,Transferencias de capital (cap. 7),,,170645.34,183597.83
2020,1,Impuestos directos,,,114400.0,122728.77
2020,3,"Tasas, precios públicos y otros ingresos",,,71960.0,69997.23
2020,5,Ingresos patrimoniales,,,7800.0,8637.76
2020,4,Transferencia corrientes (cap. 4),,,119188.57,131820.79
2020,7,Transferencias de capital (cap. 7),,,165627.0,128825.86
2021,1,Impuestos directos,,,120400.0,125114.81
2021,3,"Tasas, precios públicos y otros ingresos",,,71960.0,77806.09
2021,5,Ingresos patrimoniales,,,8000.0,8386.54
2021,4,Transferencia corrientes (cap. 4),,,100770.29,140926.77
2021,7,Transferencias de capital (cap. 7),,,172320.97,169458.09
2021,9,Pasivos financieros,,,,32000.0
2022,1,Impuestos directos,,,120400.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,77960.0,
2022,5,Ingresos patrimoniales,,,8500.0,
2022,4,Transferencia corrientes (cap. 4),,,122873.98,
2022,7,Transferencias de capital (cap. 7),,,203072.5,
2023,1,Impuestos directos,,,123000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,77960.0,
2023,5,Ingresos patrimoniales,,,10000.0,
2023,4,Transferencia corrientes (cap. 4),,,134042.92,
2023,7,Transferencias de capital (cap. 7),,,228328.5,
2011,1,Impuestos directos,,,85300.0,80615.35
2011,1,Impuestos directos,11,Impuestos sobre el capital,81300.0,76615.35
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4000.0,4000.0
2011,3,"Tasas, precios públicos y otros ingresos",,,84460.0,79144.54
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,4000.0,2886.96
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,3960.0,4045.56
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,17500.0,13480.59
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,59000.0,58731.43
2011,5,Ingresos patrimoniales,,,8500.0,8223.81
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,7000.0,7515.32
2011,5,Ingresos patrimoniales,53,Dividendos y participacion beneficios,1500.0,708.49
2011,4,Transferencia corrientes (cap. 4),,,75045.14,70188.7
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),10776.12,10576.12
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),19688.78,19688.78
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),44580.24,39923.8
2011,7,Transferencias de capital (cap. 7),,,264549.57,179518.63
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),232844.78,148176.96
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),31704.79,31341.67
2011,9,Pasivos financieros,,,31000.0,
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,31000.0,
2012,1,Impuestos directos,,,89902.99,95933.44
2012,3,"Tasas, precios públicos y otros ingresos",,,84460.0,80769.54
2012,5,Ingresos patrimoniales,,,8500.0,7075.11
2012,4,Transferencia corrientes (cap. 4),,,64469.02,82723.2
2012,7,Transferencias de capital (cap. 7),,,168471.59,199817.24
2012,9,Pasivos financieros,,,20100.0,
2013,1,Impuestos directos,,,92500.0,108525.51
2013,3,"Tasas, precios públicos y otros ingresos",,,78960.0,80293.83
2013,5,Ingresos patrimoniales,,,8500.0,9950.8
2013,4,Transferencia corrientes (cap. 4),,,64469.02,97525.37
2013,7,Transferencias de capital (cap. 7),,,76666.61,102036.1
2014,1,Impuestos directos,,,92500.0,99939.89
2014,3,"Tasas, precios públicos y otros ingresos",,,78960.0,71829.08
2014,5,Ingresos patrimoniales,,,10142.29,11357.36
2014,4,Transferencia corrientes (cap. 4),,,72469.02,100107.77
2014,7,Transferencias de capital (cap. 7),,,119166.61,74576.32
2014,6,Enajenacion de inversiones reales,,,,1787.43
2014,9,Pasivos financieros,,,,10000.0
2015,1,Impuestos directos,,,95893.91,
2015,3,"Tasas, precios públicos y otros ingresos",,,75960.0,
2015,5,Ingresos patrimoniales,,,10142.29,
2015,4,Transferencia corrientes (cap. 4),,,92014.69,
2015,7,Transferencias de capital (cap. 7),,,109226.75,
