#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,43027.67,
2016,2,Gastos corrientes en bienes y servicios,,,92438.8,
2016,4,Transferencias corrientes (cap. 4),,,6250.0,
2016,6,Inversiones reales,,,47000.0,
2017,1,Gastos de personal,,,42706.05,
2017,2,Gastos corrientes en bienes y servicios,,,95149.56,
2017,4,Transferencias corrientes (cap. 4),,,5350.0,
2017,6,Inversiones reales,,,142915.16,
2018,1,Gastos de personal,,,43541.88,45594.44
2018,2,Gastos corrientes en bienes y servicios,,,118525.45,90995.29
2018,4,Transferencias corrientes (cap. 4),,,5100.0,935.2
2018,6,Inversiones reales,,,125000.0,133552.7
2019,1,Gastos de personal,,,43668.98,
2019,2,Gastos corrientes en bienes y servicios,,,116464.27,
2019,4,Transferencias corrientes (cap. 4),,,5100.0,
2019,6,Inversiones reales,,,143079.98,
2020,1,Gastos de personal,,,52254.69,
2020,2,Gastos corrientes en bienes y servicios,,,121145.45,
2020,4,Transferencias corrientes (cap. 4),,,5100.0,
2020,6,Inversiones reales,,,264251.5,
2021,1,Gastos de personal,,,58905.37,
2021,2,Gastos corrientes en bienes y servicios,,,151675.45,
2021,4,Transferencias corrientes (cap. 4),,,4750.0,
2021,6,Inversiones reales,,,1032962.63,
2022,1,Gastos de personal,,,59882.56,
2022,2,Gastos corrientes en bienes y servicios,,,160025.45,
2022,4,Transferencias corrientes (cap. 4),,,4750.0,
2022,6,Inversiones reales,,,854005.0,
2023,1,Gastos de personal,,,51322.24,
2023,2,Gastos corrientes en bienes y servicios,,,168869.95,
2023,4,Transferencias corrientes (cap. 4),,,5750.0,
2023,6,Inversiones reales,,,426763.65,
2011,1,Gastos de personal,,,43954.24,43614.83
2011,1,Gastos de personal,13,Personal laboral,9185.88,8832.7
2011,1,Gastos de personal,12,Personal funcionario,24400.7,24411.72
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10367.66,10370.41
2011,2,Gastos corrientes en bienes y servicios,,,161431.22,122398.86
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,3000.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,248.12,62.56
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,92435.62,63951.41
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,65615.48,58346.29
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,132.0,38.6
2011,4,Transferencias corrientes (cap. 4),,,5658.54,5165.18
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",4283.54,3790.18
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),1375.0,1375.0
2011,6,Inversiones reales,,,142956.0,137465.98
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,130700.0,123003.9
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,12256.0,14462.08
2012,1,Gastos de personal,,,48424.71,41219.1
2012,2,Gastos corrientes en bienes y servicios,,,98321.78,106939.63
2012,4,Transferencias corrientes (cap. 4),,,5641.7,2277.04
2012,6,Inversiones reales,,,44575.3,58709.17
2013,1,Gastos de personal,,,48439.03,44787.73
2013,3,Gastos financieros,,,,5412.24
2013,2,Gastos corrientes en bienes y servicios,,,110909.21,122583.13
2013,4,Transferencias corrientes (cap. 4),,,8777.04,7647.64
2013,6,Inversiones reales,,,108552.89,6776.0
2014,1,Gastos de personal,,,48483.78,42857.85
2014,2,Gastos corrientes en bienes y servicios,,,133577.72,105503.43
2014,4,Transferencias corrientes (cap. 4),,,22750.0,16249.59
2014,6,Inversiones reales,,,24956.95,49251.12
2015,1,Gastos de personal,,,46689.74,
2015,2,Gastos corrientes en bienes y servicios,,,118962.69,
2015,4,Transferencias corrientes (cap. 4),,,25904.0,
2015,6,Inversiones reales,,,107845.53,
