#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,15350.0,
2016,3,Gastos financieros,,,315.0,
2016,2,Gastos corrientes en bienes y servicios,,,86070.0,
2016,4,Transferencias corrientes (cap. 4),,,8050.0,
2016,6,Inversiones reales,,,145000.0,
2017,1,Gastos de personal,,,18000.0,20512.47
2017,3,Gastos financieros,,,315.0,119.4
2017,2,Gastos corrientes en bienes y servicios,,,84635.0,44584.37
2017,4,Transferencias corrientes (cap. 4),,,8050.0,
2017,6,Inversiones reales,,,111000.0,134160.04
2018,1,Gastos de personal,,,20150.0,13458.45
2018,3,Gastos financieros,,,350.0,371.92
2018,2,Gastos corrientes en bienes y servicios,,,106700.0,88741.19
2018,4,Transferencias corrientes (cap. 4),,,7300.0,5470.71
2018,6,Inversiones reales,,,80500.0,140732.57
2019,1,Gastos de personal,,,25500.0,21651.08
2019,3,Gastos financieros,,,350.0,176.96
2019,2,Gastos corrientes en bienes y servicios,,,98698.0,46414.53
2019,4,Transferencias corrientes (cap. 4),,,7300.0,3487.54
2019,6,Inversiones reales,,,87000.0,80524.16
2020,1,Gastos de personal,,,22000.0,20922.32
2020,3,Gastos financieros,,,500.0,259.97
2020,2,Gastos corrientes en bienes y servicios,,,73698.0,31545.88
2020,4,Transferencias corrientes (cap. 4),,,7300.0,5060.88
2020,6,Inversiones reales,,,114800.0,83505.7
2021,1,Gastos de personal,,,25000.0,19014.69
2021,3,Gastos financieros,,,500.0,693.28
2021,2,Gastos corrientes en bienes y servicios,,,74600.0,54059.62
2021,4,Transferencias corrientes (cap. 4),,,7300.0,4929.22
2021,6,Inversiones reales,,,241800.0,111391.17
2022,1,Gastos de personal,,,25000.0,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,74600.0,
2022,4,Transferencias corrientes (cap. 4),,,7300.0,
2022,6,Inversiones reales,,,241800.0,
2023,1,Gastos de personal,,,25000.0,
2023,2,Gastos corrientes en bienes y servicios,,,95500.0,
2023,4,Transferencias corrientes (cap. 4),,,7300.0,
2023,6,Inversiones reales,,,262800.0,
2011,1,Gastos de personal,,,17630.0,
2011,3,Gastos financieros,,,315.0,
2011,2,Gastos corrientes en bienes y servicios,,,140593.0,
2011,4,Transferencias corrientes (cap. 4),,,15667.0,
2011,6,Inversiones reales,,,50000.0,
2012,1,Gastos de personal,,,18480.0,
2012,3,Gastos financieros,,,315.0,
2012,2,Gastos corrientes en bienes y servicios,,,103493.0,
2012,4,Transferencias corrientes (cap. 4),,,14250.0,
2013,1,Gastos de personal,,,21050.0,21805.68
2013,3,Gastos financieros,,,315.0,910.79
2013,2,Gastos corrientes en bienes y servicios,,,80441.0,37255.18
2013,4,Transferencias corrientes (cap. 4),,,14250.0,8170.58
2013,6,Inversiones reales,,,50944.0,98046.14
2014,1,Gastos de personal,,,21050.0,
2014,3,Gastos financieros,,,315.0,
2014,2,Gastos corrientes en bienes y servicios,,,80441.0,
2014,4,Transferencias corrientes (cap. 4),,,8050.0,
2014,6,Inversiones reales,,,35000.0,
2015,1,Gastos de personal,,,15350.0,
2015,3,Gastos financieros,,,315.0,
2015,2,Gastos corrientes en bienes y servicios,,,86070.0,
2015,4,Transferencias corrientes (cap. 4),,,8050.0,
2015,6,Inversiones reales,,,35000.0,
