#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,51465.56,
2016,3,"Tasas, precios públicos y otros ingresos",,,55390.3,
2016,2,Impuestos indirectos,,,3000.0,
2016,5,Ingresos patrimoniales,,,22638.74,
2016,4,Transferencia corrientes (cap. 4),,,97372.43,
2016,7,Transferencias de capital (cap. 7),,,37070.88,
2016,6,Enajenacion de inversiones reales,,,3653.0,
2017,1,Impuestos directos,,,51670.0,54853.82
2017,3,"Tasas, precios públicos y otros ingresos",,,54553.11,59589.84
2017,2,Impuestos indirectos,,,2800.0,9254.13
2017,5,Ingresos patrimoniales,,,22315.0,23897.06
2017,4,Transferencia corrientes (cap. 4),,,102569.95,104888.76
2017,7,Transferencias de capital (cap. 7),,,45600.0,124086.56
2018,1,Impuestos directos,,,51670.0,60067.75
2018,3,"Tasas, precios públicos y otros ingresos",,,54494.94,58018.86
2018,2,Impuestos indirectos,,,4000.0,4186.32
2018,5,Ingresos patrimoniales,,,30300.0,30805.09
2018,4,Transferencia corrientes (cap. 4),,,110000.0,125043.23
2018,7,Transferencias de capital (cap. 7),,,162600.0,143729.49
2019,1,Impuestos directos,,,54100.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,59488.69,
2019,2,Impuestos indirectos,,,4000.0,
2019,5,Ingresos patrimoniales,,,30600.0,
2019,4,Transferencia corrientes (cap. 4),,,98450.0,
2019,7,Transferencias de capital (cap. 7),,,159500.0,
2020,1,Impuestos directos,,,56100.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,61178.48,
2020,2,Impuestos indirectos,,,4000.0,
2020,5,Ingresos patrimoniales,,,31800.0,
2020,4,Transferencia corrientes (cap. 4),,,83433.1,
2020,7,Transferencias de capital (cap. 7),,,165000.0,
2021,1,Impuestos directos,,,55600.0,65249.41
2021,3,"Tasas, precios públicos y otros ingresos",,,55802.48,43367.4
2021,2,Impuestos indirectos,,,4000.0,26513.38
2021,5,Ingresos patrimoniales,,,28777.42,30495.56
2021,4,Transferencia corrientes (cap. 4),,,96450.0,88167.48
2021,7,Transferencias de capital (cap. 7),,,185000.0,214406.97
2021,6,Enajenacion de inversiones reales,,,200.0,5500.0
2022,1,Impuestos directos,,,55600.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,61158.95,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,28590.0,
2022,4,Transferencia corrientes (cap. 4),,,86425.0,
2022,7,Transferencias de capital (cap. 7),,,261500.0,
2022,6,Enajenacion de inversiones reales,,,277.25,
2023,1,Impuestos directos,,,67200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,67208.15,
2023,2,Impuestos indirectos,,,4000.0,
2023,5,Ingresos patrimoniales,,,32600.0,
2023,4,Transferencia corrientes (cap. 4),,,101000.0,
2023,7,Transferencias de capital (cap. 7),,,266350.22,
2011,1,Impuestos directos,,,40000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,55150.0,
2011,2,Impuestos indirectos,,,2700.0,
2011,5,Ingresos patrimoniales,,,12050.0,
2011,4,Transferencia corrientes (cap. 4),,,54840.0,
2011,7,Transferencias de capital (cap. 7),,,69950.0,
2011,6,Enajenacion de inversiones reales,,,42310.0,
2012,1,Impuestos directos,,,45700.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,56400.0,
2012,2,Impuestos indirectos,,,1500.0,
2012,5,Ingresos patrimoniales,,,20800.0,
2012,4,Transferencia corrientes (cap. 4),,,64700.0,
2012,7,Transferencias de capital (cap. 7),,,102900.0,
2012,9,Pasivos financieros,,,10000.0,
2013,1,Impuestos directos,,,45100.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,56442.69,
2013,2,Impuestos indirectos,,,1500.0,
2013,5,Ingresos patrimoniales,,,21800.0,
2013,4,Transferencia corrientes (cap. 4),,,105932.31,
2013,7,Transferencias de capital (cap. 7),,,69700.0,
2014,1,Impuestos directos,,,45100.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,56092.64,
2014,2,Impuestos indirectos,,,500.0,
2014,5,Ingresos patrimoniales,,,25800.0,
2014,4,Transferencia corrientes (cap. 4),,,86008.67,
2014,7,Transferencias de capital (cap. 7),,,107498.69,
