#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,70000.0,
2016,3,Gastos financieros,,,2300.0,
2016,2,Gastos corrientes en bienes y servicios,,,264175.0,
2016,4,Transferencias corrientes (cap. 4),,,13000.0,
2016,9,Pasivos financieros,,,10000.0,
2017,1,Gastos de personal,,,75800.0,84529.35
2017,3,Gastos financieros,,,2500.0,2509.74
2017,2,Gastos corrientes en bienes y servicios,,,262156.46,134841.51
2017,4,Transferencias corrientes (cap. 4),,,8800.0,
2017,6,Inversiones reales,,,5871.22,142751.06
2017,9,Pasivos financieros,,,9000.0,9111.13
2018,1,Gastos de personal,,,88275.46,95504.53
2018,3,Gastos financieros,,,3700.0,2654.38
2018,2,Gastos corrientes en bienes y servicios,,,246401.91,196802.35
2018,4,Transferencias corrientes (cap. 4),,,15100.0,4790.54
2018,6,Inversiones reales,,,71409.04,48287.36
2018,9,Pasivos financieros,,,13000.0,63503.67
2019,1,Gastos de personal,,,88275.46,
2019,3,Gastos financieros,,,3700.0,
2019,2,Gastos corrientes en bienes y servicios,,,246401.91,
2019,4,Transferencias corrientes (cap. 4),,,15100.0,
2019,6,Inversiones reales,,,71409.04,
2019,9,Pasivos financieros,,,13000.0,
2020,1,Gastos de personal,,,87135.56,
2020,3,Gastos financieros,,,250.0,
2020,2,Gastos corrientes en bienes y servicios,,,237164.0,
2020,4,Transferencias corrientes (cap. 4),,,12600.0,
2020,6,Inversiones reales,,,100742.4,
2021,1,Gastos de personal,,,96375.56,
2021,3,Gastos financieros,,,5000.0,
2021,2,Gastos corrientes en bienes y servicios,,,342700.56,
2021,4,Transferencias corrientes (cap. 4),,,12100.0,
2021,6,Inversiones reales,,,189036.54,
2022,1,Gastos de personal,,,96375.56,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,342700.56,
2022,4,Transferencias corrientes (cap. 4),,,12100.0,
2011,1,Gastos de personal,,,117129.12,104928.11
2011,1,Gastos de personal,13,Personal laboral,75000.0,59629.98
2011,1,Gastos de personal,12,Personal funcionario,20529.12,19964.9
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,21600.0,25333.23
2011,3,Gastos financieros,,,5408.0,6016.63
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,5108.0,4713.33
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,300.0,1303.3
2011,2,Gastos corrientes en bienes y servicios,,,215710.93,230662.99
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,600.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,15800.0,14898.94
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,148988.93,147766.09
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,50322.0,67997.96
2011,4,Transferencias corrientes (cap. 4),,,11600.0,10181.34
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",11000.0,10061.34
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),600.0,120.0
2011,6,Inversiones reales,,,87700.0,132876.86
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,51113.63
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,71000.0,66031.68
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,16700.0,15731.55
2011,9,Pasivos financieros,,,6000.0,7425.46
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,6000.0,7425.46
2012,1,Gastos de personal,,,104062.82,84708.19
2012,3,Gastos financieros,,,6952.46,4403.08
2012,2,Gastos corrientes en bienes y servicios,,,211688.93,214331.75
2012,4,Transferencias corrientes (cap. 4),,,11300.0,6763.57
2012,6,Inversiones reales,,,,25987.06
2012,9,Pasivos financieros,,,8967.0,9053.58
2013,1,Gastos de personal,,,85602.82,
2013,3,Gastos financieros,,,5329.06,
2013,2,Gastos corrientes en bienes y servicios,,,205504.53,
2013,4,Transferencias corrientes (cap. 4),,,12100.0,
2013,6,Inversiones reales,,,75986.69,
2013,9,Pasivos financieros,,,9430.9,
2014,1,Gastos de personal,,,88700.0,88450.07
2014,3,Gastos financieros,,,3400.0,3857.54
2014,2,Gastos corrientes en bienes y servicios,,,209250.0,339175.87
2014,4,Transferencias corrientes (cap. 4),,,16100.0,17972.4
2014,6,Inversiones reales,,,86000.0,135660.85
2014,9,Pasivos financieros,,,9700.0,9619.89
2015,1,Gastos de personal,,,88700.0,
2015,3,Gastos financieros,,,3400.0,
2015,2,Gastos corrientes en bienes y servicios,,,281120.0,
2015,4,Transferencias corrientes (cap. 4),,,10230.0,
2015,6,Inversiones reales,,,25000.0,
2015,9,Pasivos financieros,,,9700.0,
