#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,32100.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,29675.0,
2016,2,Impuestos indirectos,,,3600.0,
2016,5,Ingresos patrimoniales,,,6800.0,
2016,4,Transferencia corrientes (cap. 4),,,42900.0,
2016,7,Transferencias de capital (cap. 7),,,76500.0,
2017,1,Impuestos directos,,,32100.0,
2017,3,"Tasas, precios públicos y otros ingresos",,,29675.0,
2017,2,Impuestos indirectos,,,3600.0,
2017,5,Ingresos patrimoniales,,,6800.0,
2017,4,Transferencia corrientes (cap. 4),,,42900.0,
2017,7,Transferencias de capital (cap. 7),,,76500.0,
2018,1,Impuestos directos,,,27250.0,40015.46
2018,3,"Tasas, precios públicos y otros ingresos",,,20266.25,21119.16
2018,2,Impuestos indirectos,,,2000.0,2983.52
2018,5,Ingresos patrimoniales,,,6240.0,8910.1
2018,4,Transferencia corrientes (cap. 4),,,55129.53,87292.89
2018,7,Transferencias de capital (cap. 7),,,64245.79,97091.54
2019,1,Impuestos directos,,,33400.0,38067.13
2019,3,"Tasas, precios públicos y otros ingresos",,,19695.0,22507.18
2019,2,Impuestos indirectos,,,2400.0,226.59
2019,5,Ingresos patrimoniales,,,7820.0,4639.62
2019,4,Transferencia corrientes (cap. 4),,,52190.24,130103.32
2019,7,Transferencias de capital (cap. 7),,,64348.52,66736.01
2020,1,Impuestos directos,,,31281.55,31340.98
2020,3,"Tasas, precios públicos y otros ingresos",,,22710.0,14959.68
2020,2,Impuestos indirectos,,,2400.0,914.45
2020,5,Ingresos patrimoniales,,,4684.69,5654.34
2020,4,Transferencia corrientes (cap. 4),,,69164.57,128217.51
2020,7,Transferencias de capital (cap. 7),,,53810.42,53801.77
2021,1,Impuestos directos,,,32063.85,
2021,3,"Tasas, precios públicos y otros ingresos",,,12705.0,
2021,2,Impuestos indirectos,,,1000.0,
2021,5,Ingresos patrimoniales,,,5953.91,
2021,4,Transferencia corrientes (cap. 4),,,92650.0,
2021,7,Transferencias de capital (cap. 7),,,54975.48,
2022,1,Impuestos directos,,,31619.03,
2022,3,"Tasas, precios públicos y otros ingresos",,,18065.0,
2022,2,Impuestos indirectos,,,600.0,
2022,5,Ingresos patrimoniales,,,8570.0,
2022,4,Transferencia corrientes (cap. 4),,,96050.0,
2022,7,Transferencias de capital (cap. 7),,,56200.0,
2023,1,Impuestos directos,,,33300.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,20045.0,
2023,2,Impuestos indirectos,,,2500.0,
2023,5,Ingresos patrimoniales,,,16770.89,
2023,4,Transferencia corrientes (cap. 4),,,83420.09,
2023,7,Transferencias de capital (cap. 7),,,116761.66,
2011,1,Impuestos directos,,,21797.57,20104.81
2011,1,Impuestos directos,11,Impuestos sobre el capital,21297.57,19791.39
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,500.0,313.42
2011,3,"Tasas, precios públicos y otros ingresos",,,30751.38,24565.01
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2010.0,437.95
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1100.0,868.74
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,50.0,653.89
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,13191.38,9209.89
2011,3,"Tasas, precios públicos y otros ingresos",35,Contribuciones especiales,1000.0,
2011,3,"Tasas, precios públicos y otros ingresos",34,Precios públicos,13400.0,13394.54
2011,2,Impuestos indirectos,,,7692.0,7388.55
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,7692.0,7388.55
2011,5,Ingresos patrimoniales,,,8388.6,9030.97
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,7520.6,8803.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,618.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,250.0,227.97
2011,4,Transferencia corrientes (cap. 4),,,40740.98,36476.76
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),6000.0,15286.41
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),18740.98,13723.65
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),,874.11
2011,4,Transferencia corrientes (cap. 4),40,De la Administracion General de la Entidad Local (cap. 4),16000.0,6592.59
2011,7,Transferencias de capital (cap. 7),,,209470.98,127578.33
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),139470.98,57555.96
