#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,25991.89,23692.38
2016,2,Gastos corrientes en bienes y servicios,,,102000.0,87424.76
2016,4,Transferencias corrientes (cap. 4),,,10685.0,9357.61
2016,6,Inversiones reales,,,184541.65,74617.69
2017,1,Gastos de personal,,,29800.0,28002.92
2017,2,Gastos corrientes en bienes y servicios,,,108700.0,89739.26
2017,4,Transferencias corrientes (cap. 4),,,10335.0,8905.25
2017,6,Inversiones reales,,,176534.34,115257.83
2018,1,Gastos de personal,,,32000.0,26151.44
2018,2,Gastos corrientes en bienes y servicios,,,105700.0,93371.39
2018,4,Transferencias corrientes (cap. 4),,,10335.0,8918.57
2018,6,Inversiones reales,,,150204.75,174084.33
2019,1,Gastos de personal,,,32000.0,27410.97
2019,2,Gastos corrientes en bienes y servicios,,,107665.0,94754.71
2019,4,Transferencias corrientes (cap. 4),,,10335.0,6675.35
2019,6,Inversiones reales,,,149000.0,70133.59
2020,1,Gastos de personal,,,34000.0,
2020,2,Gastos corrientes en bienes y servicios,,,116450.0,
2020,4,Transferencias corrientes (cap. 4),,,10675.0,
2020,6,Inversiones reales,,,166610.18,
2021,1,Gastos de personal,,,,38282.6
2021,2,Gastos corrientes en bienes y servicios,,,,94856.53
2021,4,Transferencias corrientes (cap. 4),,,,9434.05
2021,6,Inversiones reales,,,,267641.73
2022,1,Gastos de personal,,,48000.0,
2022,2,Gastos corrientes en bienes y servicios,,,168500.0,
2022,4,Transferencias corrientes (cap. 4),,,11175.0,
2022,6,Inversiones reales,,,119280.0,
2011,1,Gastos de personal,,,34522.02,33447.64
2011,1,Gastos de personal,13,Personal laboral,7263.74,7236.74
2011,1,Gastos de personal,12,Personal funcionario,17558.28,17558.28
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,9700.0,8652.62
2011,2,Gastos corrientes en bienes y servicios,,,80100.66,76252.96
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,4000.0,2209.4
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,15200.0,15104.66
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,60700.66,58938.9
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,200.0,
2011,4,Transferencias corrientes (cap. 4),,,7798.35,7749.69
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",7768.3,7719.64
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),30.05,30.05
2011,7,Transferencias de capital (cap. 7),,,13789.04,13789.04
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),13789.04,13789.04
2011,6,Inversiones reales,,,131917.71,131917.7
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,7040.0,7040.0
2011,6,Inversiones reales,68,Gastos en inversiones de bienes patrimoniales,60212.39,60212.38
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,49995.56,49995.56
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,14669.76,14669.76
2012,1,Gastos de personal,,,35500.0,22544.67
2012,2,Gastos corrientes en bienes y servicios,,,91400.0,81345.01
2012,4,Transferencias corrientes (cap. 4),,,8700.0,7800.37
2012,7,Transferencias de capital (cap. 7),,,6000.0,3000.0
2012,6,Inversiones reales,,,72322.32,44122.32
2013,1,Gastos de personal,,,32706.92,23721.21
2013,3,Gastos financieros,,,1000.0,196.7
2013,2,Gastos corrientes en bienes y servicios,,,83892.04,79088.91
2013,4,Transferencias corrientes (cap. 4),,,8685.0,8057.53
2013,7,Transferencias de capital (cap. 7),,,13000.0,12868.35
2013,6,Inversiones reales,,,138570.0,62973.65
2014,1,Gastos de personal,,,24920.64,23805.53
2014,3,Gastos financieros,,,300.0,
2014,2,Gastos corrientes en bienes y servicios,,,95280.0,72098.78
2014,4,Transferencias corrientes (cap. 4),,,9282.64,8702.58
2014,7,Transferencias de capital (cap. 7),,,14000.0,
2014,6,Inversiones reales,,,177590.41,81286.79
2015,1,Gastos de personal,,,25290.97,
2015,2,Gastos corrientes en bienes y servicios,,,99000.0,
2015,4,Transferencias corrientes (cap. 4),,,9785.0,
2015,7,Transferencias de capital (cap. 7),,,10000.0,
2015,6,Inversiones reales,,,184025.41,
