#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,128000.0,131998.16
2016,3,"Tasas, precios públicos y otros ingresos",,,17700.0,21791.31
2016,5,Ingresos patrimoniales,,,4200.0,2866.0
2016,4,Transferencia corrientes (cap. 4),,,52100.0,66177.42
2016,7,Transferencias de capital (cap. 7),,,40000.0,77200.35
2017,1,Impuestos directos,,,128000.0,134208.31
2017,3,"Tasas, precios públicos y otros ingresos",,,18000.0,16515.47
2017,5,Ingresos patrimoniales,,,5200.0,4955.78
2017,4,Transferencia corrientes (cap. 4),,,57600.0,68938.66
2017,7,Transferencias de capital (cap. 7),,,40000.0,57640.59
2018,1,Impuestos directos,,,136000.0,138448.64
2018,3,"Tasas, precios públicos y otros ingresos",,,18000.0,25446.82
2018,5,Ingresos patrimoniales,,,5200.0,5112.68
2018,4,Transferencia corrientes (cap. 4),,,59600.0,78552.72
2018,7,Transferencias de capital (cap. 7),,,45000.0,82603.75
2019,1,Impuestos directos,,,136000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,18000.0,
2019,5,Ingresos patrimoniales,,,5200.0,
2019,4,Transferencia corrientes (cap. 4),,,59600.0,
2019,7,Transferencias de capital (cap. 7),,,45000.0,
2020,1,Impuestos directos,,,137000.0,121859.41
2020,3,"Tasas, precios públicos y otros ingresos",,,18000.0,11221.4
2020,5,Ingresos patrimoniales,,,5100.0,8461.97
2020,4,Transferencia corrientes (cap. 4),,,62150.0,70920.72
2020,7,Transferencias de capital (cap. 7),,,45000.0,21112.5
2021,1,Impuestos directos,,,124050.0,165692.18
2021,3,"Tasas, precios públicos y otros ingresos",,,14960.0,18956.58
2021,5,Ingresos patrimoniales,,,7900.0,9422.27
2021,4,Transferencia corrientes (cap. 4),,,63956.33,82860.16
2021,7,Transferencias de capital (cap. 7),,,72564.7,108877.87
2022,1,Impuestos directos,,,129793.5,
2022,3,"Tasas, precios públicos y otros ingresos",,,15408.5,
2022,2,Impuestos indirectos,,,1000.0,
2022,5,Ingresos patrimoniales,,,8137.0,
2022,4,Transferencia corrientes (cap. 4),,,69178.0,
2022,7,Transferencias de capital (cap. 7),,,76000.0,
2023,1,Impuestos directos,,,151134.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,15585.75,
2023,2,Impuestos indirectos,,,1000.0,
2023,5,Ingresos patrimoniales,,,9003.0,
2023,4,Transferencia corrientes (cap. 4),,,75861.09,
2023,7,Transferencias de capital (cap. 7),,,76000.0,
2011,1,Impuestos directos,,,128600.0,123689.0
2011,1,Impuestos directos,11,Impuestos sobre el capital,100600.0,
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,28000.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,16800.0,5836.87
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,2000.0,
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,8050.0,5836.87
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,6750.0,
2011,5,Ingresos patrimoniales,,,10600.0,1807.39
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,10500.0,
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,100.0,
2011,4,Transferencia corrientes (cap. 4),,,52000.0,
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),12000.0,
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),40000.0,
2011,7,Transferencias de capital (cap. 7),,,40000.0,
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),40000.0,
2012,1,Impuestos directos,,,129250.0,126051.35
2012,3,"Tasas, precios públicos y otros ingresos",,,12850.0,
2012,5,Ingresos patrimoniales,,,4500.0,2520.92
2012,4,Transferencia corrientes (cap. 4),,,58800.0,
2012,7,Transferencias de capital (cap. 7),,,20000.0,
2013,1,Impuestos directos,,,128000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,19950.0,
2013,5,Ingresos patrimoniales,,,2200.0,
2013,4,Transferencia corrientes (cap. 4),,,49000.0,
2013,7,Transferencias de capital (cap. 7),,,135000.0,
2014,1,Impuestos directos,,,128000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,15550.0,
2014,5,Ingresos patrimoniales,,,2200.0,
2014,4,Transferencia corrientes (cap. 4),,,50500.0,
2015,1,Impuestos directos,,,128000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,15300.0,
2015,5,Ingresos patrimoniales,,,2200.0,
2015,4,Transferencia corrientes (cap. 4),,,50500.0,
2015,9,Pasivos financieros,,,40000.0,
