#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,346652.0,
2016,3,Gastos financieros,,,23500.0,
2016,2,Gastos corrientes en bienes y servicios,,,353421.0,
2016,4,Transferencias corrientes (cap. 4),,,68484.0,
2016,6,Inversiones reales,,,165750.0,
2016,9,Pasivos financieros,,,105300.0,
2017,1,Gastos de personal,,,358945.27,356242.72
2017,3,Gastos financieros,,,20000.0,23930.46
2017,2,Gastos corrientes en bienes y servicios,,,346900.0,328951.16
2017,4,Transferencias corrientes (cap. 4),,,71584.0,
2017,6,Inversiones reales,,,125148.65,181160.15
2017,9,Pasivos financieros,,,105400.0,145277.31
2018,1,Gastos de personal,,,351325.24,362953.45
2018,3,Gastos financieros,,,21263.28,20526.38
2018,2,Gastos corrientes en bienes y servicios,,,293500.0,293758.97
2018,5,Fondo de contingencia,,,4300.0,
2018,4,Transferencias corrientes (cap. 4),,,70584.0,69256.22
2018,6,Inversiones reales,,,115239.37,190956.16
2018,9,Pasivos financieros,,,176707.99,315474.82
2019,1,Gastos de personal,,,378319.8,363944.39
2019,3,Gastos financieros,,,20634.6,17255.13
2019,2,Gastos corrientes en bienes y servicios,,,295150.0,317013.65
2019,5,Fondo de contingencia,,,6000.0,
2019,4,Transferencias corrientes (cap. 4),,,71884.0,71555.92
2019,6,Inversiones reales,,,207451.81,226530.23
2019,9,Pasivos financieros,,,164389.8,156673.18
2020,1,Gastos de personal,,,386397.3,397874.71
2020,3,Gastos financieros,,,18076.9,17788.01
2020,2,Gastos corrientes en bienes y servicios,,,293680.0,300107.55
2020,5,Fondo de contingencia,,,8000.0,
2020,4,Transferencias corrientes (cap. 4),,,96884.0,108805.04
2020,6,Inversiones reales,,,255000.0,157253.26
2020,9,Pasivos financieros,,,156942.8,174943.01
2021,1,Gastos de personal,,,450805.5,457998.22
2021,3,Gastos financieros,,,17463.5,17924.22
2021,2,Gastos corrientes en bienes y servicios,,,290413.0,308276.44
2021,5,Fondo de contingencia,,,5000.0,
2021,4,Transferencias corrientes (cap. 4),,,120884.0,113623.16
2021,6,Inversiones reales,,,198000.0,205146.31
2021,9,Pasivos financieros,,,144600.0,144636.23
2022,1,Gastos de personal,,,483937.97,
2022,3,Gastos financieros,,,14958.04,
2022,2,Gastos corrientes en bienes y servicios,,,344731.06,
2022,5,Fondo de contingencia,,,17798.0,
2022,4,Transferencias corrientes (cap. 4),,,95600.0,
2022,6,Inversiones reales,,,289500.0,
2022,9,Pasivos financieros,,,105304.93,
2023,1,Gastos de personal,,,491758.48,
2023,3,Gastos financieros,,,16320.73,
2023,2,Gastos corrientes en bienes y servicios,,,353600.0,
2023,5,Fondo de contingencia,,,16300.0,
2023,4,Transferencias corrientes (cap. 4),,,111200.0,
2023,6,Inversiones reales,,,310500.0,
2023,9,Pasivos financieros,,,75618.38,
2011,1,Gastos de personal,,,451480.0,
2011,3,Gastos financieros,,,32000.0,
2011,2,Gastos corrientes en bienes y servicios,,,353620.0,
2011,4,Transferencias corrientes (cap. 4),,,62000.0,
2011,6,Inversiones reales,,,305500.0,
2011,9,Pasivos financieros,,,50000.0,
2012,1,Gastos de personal,,,442480.0,
2012,3,Gastos financieros,,,40900.0,
2012,2,Gastos corrientes en bienes y servicios,,,353610.0,
2012,4,Transferencias corrientes (cap. 4),,,62000.0,
2012,6,Inversiones reales,,,218710.0,
2012,9,Pasivos financieros,,,91000.0,
2013,1,Gastos de personal,,,327255.0,347889.93
2013,3,Gastos financieros,,,38600.0,41840.48
2013,2,Gastos corrientes en bienes y servicios,,,349610.0,324342.64
2013,4,Transferencias corrientes (cap. 4),,,74000.0,74777.92
2013,6,Inversiones reales,,,193040.0,189334.74
2013,9,Pasivos financieros,,,125340.0,148516.79
2014,1,Gastos de personal,,,322456.0,
2014,3,Gastos financieros,,,54132.36,
2014,2,Gastos corrientes en bienes y servicios,,,295100.0,
2014,4,Transferencias corrientes (cap. 4),,,62500.0,
2014,6,Inversiones reales,,,332791.0,
2014,9,Pasivos financieros,,,157582.14,
2015,1,Gastos de personal,,,323816.0,
2015,3,Gastos financieros,,,23590.0,
2015,2,Gastos corrientes en bienes y servicios,,,380368.0,
2015,4,Transferencias corrientes (cap. 4),,,68484.0,
2015,6,Inversiones reales,,,177000.0,
2015,9,Pasivos financieros,,,113950.0,
