#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,377540.18,
2016,3,Gastos financieros,,,123.79,
2016,2,Gastos corrientes en bienes y servicios,,,393090.74,
2016,4,Transferencias corrientes (cap. 4),,,42000.0,
2016,6,Inversiones reales,,,915000.0,
2016,9,Pasivos financieros,,,15203.7,
2017,1,Gastos de personal,,,410740.18,360300.24
2017,3,Gastos financieros,,,5.12,5.12
2017,2,Gastos corrientes en bienes y servicios,,,393566.79,349047.18
2017,4,Transferencias corrientes (cap. 4),,,39000.0,
2017,6,Inversiones reales,,,1113000.0,231654.64
2017,9,Pasivos financieros,,,976.33,976.33
2018,1,Gastos de personal,,,370700.0,393809.85
2018,2,Gastos corrientes en bienes y servicios,,,378300.0,364667.98
2018,4,Transferencias corrientes (cap. 4),,,33500.0,20068.04
2018,6,Inversiones reales,,,1437114.45,438013.36
2018,8,Activos financieros,,,20.0,13692.17
2019,1,Gastos de personal,,,371400.0,399786.96
2019,2,Gastos corrientes en bienes y servicios,,,378200.0,384031.99
2019,4,Transferencias corrientes (cap. 4),,,27500.0,22070.37
2019,6,Inversiones reales,,,1202410.0,584759.74
2019,8,Activos financieros,,,20.0,11915.83
2020,1,Gastos de personal,,,386041.4,373579.67
2020,2,Gastos corrientes en bienes y servicios,,,382039.84,218454.61
2020,5,Fondo de contingencia,,,10000.0,
2020,4,Transferencias corrientes (cap. 4),,,29750.0,24044.0
2020,6,Inversiones reales,,,1221008.76,602418.68
2020,8,Activos financieros,,,20.0,
2021,1,Gastos de personal,,,426419.23,380458.33
2021,2,Gastos corrientes en bienes y servicios,,,358839.84,258680.64
2021,4,Transferencias corrientes (cap. 4),,,29750.0,23741.64
2021,6,Inversiones reales,,,818127.0,363639.64
2021,8,Activos financieros,,,20.0,5000.0
2022,1,Gastos de personal,,,403895.58,
2022,2,Gastos corrientes en bienes y servicios,,,398094.0,
2022,4,Transferencias corrientes (cap. 4),,,57500.0,
2022,6,Inversiones reales,,,1199853.69,
2022,8,Activos financieros,,,20.0,
2023,1,Gastos de personal,,,438464.0,
2023,2,Gastos corrientes en bienes y servicios,,,397122.0,
2023,4,Transferencias corrientes (cap. 4),,,60000.0,
2023,6,Inversiones reales,,,1446772.0,
2023,8,Activos financieros,,,10.0,
2011,1,Gastos de personal,,,206030.0,
2011,3,Gastos financieros,,,12100.0,
2011,2,Gastos corrientes en bienes y servicios,,,339590.0,
2011,4,Transferencias corrientes (cap. 4),,,45106.1,
2011,7,Transferencias de capital (cap. 7),,,19000.0,
2011,6,Inversiones reales,,,1745900.0,
2011,9,Pasivos financieros,,,32000.0,
2012,1,Gastos de personal,,,229502.0,
2012,3,Gastos financieros,,,12100.0,
2012,2,Gastos corrientes en bienes y servicios,,,335490.0,
2012,4,Transferencias corrientes (cap. 4),,,36000.0,
2012,6,Inversiones reales,,,1190600.0,
2012,9,Pasivos financieros,,,32000.0,
2013,1,Gastos de personal,,,284059.31,
2013,3,Gastos financieros,,,2230.05,
2013,2,Gastos corrientes en bienes y servicios,,,322780.88,
2013,4,Transferencias corrientes (cap. 4),,,36000.0,
2013,6,Inversiones reales,,,899000.0,
2013,9,Pasivos financieros,,,29877.6,
2014,1,Gastos de personal,,,333539.96,
2014,3,Gastos financieros,,,960.36,
2014,2,Gastos corrientes en bienes y servicios,,,342680.88,
2014,4,Transferencias corrientes (cap. 4),,,39000.0,
2014,6,Inversiones reales,,,1049000.0,
2014,9,Pasivos financieros,,,30937.1,
2015,1,Gastos de personal,,,344063.34,
2015,3,Gastos financieros,,,289.04,
2015,2,Gastos corrientes en bienes y servicios,,,370850.0,
2015,4,Transferencias corrientes (cap. 4),,,39000.0,
2015,6,Inversiones reales,,,862000.0,
2015,9,Pasivos financieros,,,14929.75,
