#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,70520.2,55840.08
2016,3,Gastos financieros,,,375.44,163.67
2016,2,Gastos corrientes en bienes y servicios,,,75337.23,61005.56
2016,4,Transferencias corrientes (cap. 4),,,12900.0,9405.14
2016,7,Transferencias de capital (cap. 7),,,,127832.26
2016,6,Inversiones reales,,,124934.23,
2016,9,Pasivos financieros,,,12917.13,40800.44
2017,1,Gastos de personal,,,72760.0,65420.77
2017,3,Gastos financieros,,,375.0,15.21
2017,2,Gastos corrientes en bienes y servicios,,,77369.95,97296.35
2017,4,Transferencias corrientes (cap. 4),,,9900.0,
2017,6,Inversiones reales,,,97724.43,136616.93
2017,9,Pasivos financieros,,,7600.0,15147.55
2018,1,Gastos de personal,,,73760.0,73304.98
2018,3,Gastos financieros,,,375.0,
2018,2,Gastos corrientes en bienes y servicios,,,102250.0,103915.91
2018,4,Transferencias corrientes (cap. 4),,,11500.0,10269.72
2018,6,Inversiones reales,,,101687.65,108930.29
2019,1,Gastos de personal,,,79250.0,72410.96
2019,2,Gastos corrientes en bienes y servicios,,,105250.0,91593.21
2019,4,Transferencias corrientes (cap. 4),,,16000.0,10375.98
2019,6,Inversiones reales,,,75942.06,85812.07
2020,1,Gastos de personal,,,79565.0,75422.22
2020,2,Gastos corrientes en bienes y servicios,,,97632.0,80431.15
2020,4,Transferencias corrientes (cap. 4),,,11500.0,9762.72
2020,6,Inversiones reales,,,128106.38,148465.19
2021,1,Gastos de personal,,,81100.0,84852.37
2021,2,Gastos corrientes en bienes y servicios,,,102632.0,100736.22
2021,4,Transferencias corrientes (cap. 4),,,11500.0,10234.22
2021,7,Transferencias de capital (cap. 7),,,,3571.57
2021,6,Inversiones reales,,,97984.61,215863.76
2022,1,Gastos de personal,,,75554.44,
2022,2,Gastos corrientes en bienes y servicios,,,113800.0,
2022,4,Transferencias corrientes (cap. 4),,,11500.0,
2022,6,Inversiones reales,,,148013.77,
2023,1,Gastos de personal,,,80160.0,
2023,2,Gastos corrientes en bienes y servicios,,,106300.0,
2023,4,Transferencias corrientes (cap. 4),,,13000.0,
2023,6,Inversiones reales,,,69011.35,
2011,1,Gastos de personal,,,93530.37,
2011,3,Gastos financieros,,,2800.0,
2011,2,Gastos corrientes en bienes y servicios,,,94787.62,
2011,4,Transferencias corrientes (cap. 4),,,13600.0,
2011,6,Inversiones reales,,,376543.07,
2011,9,Pasivos financieros,,,8800.0,
2012,1,Gastos de personal,,,88500.0,
2012,3,Gastos financieros,,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,,,81900.0,
2012,4,Transferencias corrientes (cap. 4),,,10800.0,
2012,6,Inversiones reales,,,276661.63,
2012,9,Pasivos financieros,,,8500.0,
2013,1,Gastos de personal,,,64300.0,48624.61
2013,3,Gastos financieros,,,8000.0,4630.42
2013,2,Gastos corrientes en bienes y servicios,,,77108.07,58236.05
2013,4,Transferencias corrientes (cap. 4),,,11500.0,3745.24
2013,6,Inversiones reales,,,211714.34,92130.71
2013,9,Pasivos financieros,,,10000.0,7673.74
2014,1,Gastos de personal,,,62800.0,
2014,3,Gastos financieros,,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,,,72500.0,
2014,4,Transferencias corrientes (cap. 4),,,11000.0,
2014,6,Inversiones reales,,,275913.44,
2014,9,Pasivos financieros,,,11500.0,
2015,1,Gastos de personal,,,60700.0,
2015,3,Gastos financieros,,,300.0,
2015,2,Gastos corrientes en bienes y servicios,,,69950.0,
2015,4,Transferencias corrientes (cap. 4),,,11300.0,
2015,6,Inversiones reales,,,113990.57,
2015,9,Pasivos financieros,,,9000.0,
