#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,76100.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,25070.0,
2016,2,Impuestos indirectos,,,4000.0,
2016,5,Ingresos patrimoniales,,,30100.0,
2016,4,Transferencia corrientes (cap. 4),,,96300.0,
2016,7,Transferencias de capital (cap. 7),,,154128.67,
2017,1,Impuestos directos,,,91600.0,89216.2
2017,3,"Tasas, precios públicos y otros ingresos",,,28969.32,28661.59
2017,2,Impuestos indirectos,,,900.0,2897.86
2017,5,Ingresos patrimoniales,,,29400.0,29242.38
2017,4,Transferencia corrientes (cap. 4),,,69000.0,92347.88
2017,7,Transferencias de capital (cap. 7),,,177987.48,106941.54
2018,1,Impuestos directos,,,90100.0,90066.75
2018,3,"Tasas, precios públicos y otros ingresos",,,31750.31,40166.36
2018,2,Impuestos indirectos,,,3000.0,224.2
2018,5,Ingresos patrimoniales,,,30284.0,30547.86
2018,4,Transferencia corrientes (cap. 4),,,90500.0,90521.06
2018,7,Transferencias de capital (cap. 7),,,171530.23,107299.63
2019,1,Impuestos directos,,,91300.0,96503.22
2019,3,"Tasas, precios públicos y otros ingresos",,,39498.02,28415.59
2019,2,Impuestos indirectos,,,3000.0,1679.18
2019,5,Ingresos patrimoniales,,,32700.0,30724.31
2019,4,Transferencia corrientes (cap. 4),,,83800.0,133526.61
2019,7,Transferencias de capital (cap. 7),,,85565.55,61913.16
2020,1,Impuestos directos,,,96800.0,81897.23
2020,3,"Tasas, precios públicos y otros ingresos",,,26490.0,30312.55
2020,2,Impuestos indirectos,,,822.39,2301.14
2020,5,Ingresos patrimoniales,,,32000.0,31011.34
2020,4,Transferencia corrientes (cap. 4),,,69068.0,122415.44
2020,7,Transferencias de capital (cap. 7),,,294612.75,225308.79
2021,1,Impuestos directos,,,96800.0,92430.78
2021,3,"Tasas, precios públicos y otros ingresos",,,26490.0,26799.14
2021,2,Impuestos indirectos,,,841.92,1391.6
2021,5,Ingresos patrimoniales,,,32000.0,31011.34
2021,4,Transferencia corrientes (cap. 4),,,86068.0,90536.7
2021,7,Transferencias de capital (cap. 7),,,197959.75,245015.54
2022,1,Impuestos directos,,,93200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,29364.1,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,32000.0,
2022,4,Transferencia corrientes (cap. 4),,,65338.0,
2022,7,Transferencias de capital (cap. 7),,,108579.38,
2023,1,Impuestos directos,,,93200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,26622.53,
2023,2,Impuestos indirectos,,,1500.0,
2023,5,Ingresos patrimoniales,,,32000.0,
2023,4,Transferencia corrientes (cap. 4),,,107304.24,
2023,7,Transferencias de capital (cap. 7),,,76516.39,
2011,1,Impuestos directos,,,106876.4,
2011,3,"Tasas, precios públicos y otros ingresos",,,48497.0,
2011,2,Impuestos indirectos,,,4000.0,
2011,5,Ingresos patrimoniales,,,36000.33,
2011,4,Transferencia corrientes (cap. 4),,,94213.54,
2011,7,Transferencias de capital (cap. 7),,,155983.1,
2012,1,Impuestos directos,,,80000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,34800.0,
2012,2,Impuestos indirectos,,,5194.28,
2012,5,Ingresos patrimoniales,,,47300.0,
2012,4,Transferencia corrientes (cap. 4),,,104075.13,
2012,7,Transferencias de capital (cap. 7),,,142095.95,
2013,1,Impuestos directos,,,73800.0,73065.69
2013,3,"Tasas, precios públicos y otros ingresos",,,26200.0,26444.01
2013,2,Impuestos indirectos,,,2194.28,743.56
2013,5,Ingresos patrimoniales,,,31700.0,31495.32
2013,4,Transferencia corrientes (cap. 4),,,84271.33,84843.94
2013,7,Transferencias de capital (cap. 7),,,312545.61,248148.55
2014,1,Impuestos directos,,,72600.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,22200.0,
2014,2,Impuestos indirectos,,,900.0,
2014,5,Ingresos patrimoniales,,,26717.0,
2014,4,Transferencia corrientes (cap. 4),,,87900.0,
2014,7,Transferencias de capital (cap. 7),,,353832.43,
2015,1,Impuestos directos,,,63000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,39970.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,30006.22,
2015,4,Transferencia corrientes (cap. 4),,,75100.0,
2015,7,Transferencias de capital (cap. 7),,,419282.53,
