#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,216460.07,247115.64
2016,3,"Tasas, precios públicos y otros ingresos",,,152250.0,82013.14
2016,2,Impuestos indirectos,,,5000.0,4524.11
2016,5,Ingresos patrimoniales,,,113129.4,18782.31
2016,4,Transferencia corrientes (cap. 4),,,213039.78,313325.74
2016,7,Transferencias de capital (cap. 7),,,476373.77,840988.93
2016,6,Enajenacion de inversiones reales,,,1500.0,
2017,1,Impuestos directos,,,169184.03,232764.28
2017,3,"Tasas, precios públicos y otros ingresos",,,144740.0,198776.81
2017,2,Impuestos indirectos,,,4500.0,13323.62
2017,5,Ingresos patrimoniales,,,103034.13,84077.07
2017,4,Transferencia corrientes (cap. 4),,,350572.92,376482.12
2017,7,Transferencias de capital (cap. 7),,,183093.54,256826.36
2018,1,Impuestos directos,,,214780.32,234489.95
2018,3,"Tasas, precios públicos y otros ingresos",,,202750.0,173371.73
2018,2,Impuestos indirectos,,,14000.0,7118.69
2018,5,Ingresos patrimoniales,,,106535.5,7293.58
2018,4,Transferencia corrientes (cap. 4),,,359828.19,253548.49
2018,7,Transferencias de capital (cap. 7),,,101500.82,183703.84
2019,1,Impuestos directos,,,215293.33,238656.99
2019,3,"Tasas, precios públicos y otros ingresos",,,287515.93,145512.67
2019,2,Impuestos indirectos,,,10000.0,144220.49
2019,5,Ingresos patrimoniales,,,18505.0,84616.29
2019,4,Transferencia corrientes (cap. 4),,,463326.91,223231.19
2019,7,Transferencias de capital (cap. 7),,,712618.0,844303.78
2020,1,Impuestos directos,,,216337.12,216724.33
2020,3,"Tasas, precios públicos y otros ingresos",,,301935.05,211793.55
2020,2,Impuestos indirectos,,,5000.0,1513.52
2020,5,Ingresos patrimoniales,,,17500.0,7443.07
2020,4,Transferencia corrientes (cap. 4),,,264803.33,414036.34
2020,7,Transferencias de capital (cap. 7),,,120820.94,51947.57
2021,1,Impuestos directos,,,211298.84,
2021,3,"Tasas, precios públicos y otros ingresos",,,261417.13,
2021,2,Impuestos indirectos,,,13592.75,
2021,5,Ingresos patrimoniales,,,8000.0,
2021,4,Transferencia corrientes (cap. 4),,,252342.51,
2021,7,Transferencias de capital (cap. 7),,,162902.3,
2022,1,Impuestos directos,,,211298.84,
2022,3,"Tasas, precios públicos y otros ingresos",,,261417.13,
2022,2,Impuestos indirectos,,,13592.75,
2022,5,Ingresos patrimoniales,,,8000.0,
2022,4,Transferencia corrientes (cap. 4),,,194679.3,
2023,1,Impuestos directos,,,211298.84,
2023,3,"Tasas, precios públicos y otros ingresos",,,211512.2,
2023,2,Impuestos indirectos,,,13592.75,
2023,5,Ingresos patrimoniales,,,12000.0,
2023,4,Transferencia corrientes (cap. 4),,,512327.8,
2011,1,Impuestos directos,,,179450.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,147790.0,
2011,2,Impuestos indirectos,,,2900.0,
2011,5,Ingresos patrimoniales,,,85760.0,
2011,4,Transferencia corrientes (cap. 4),,,268500.0,
2011,7,Transferencias de capital (cap. 7),,,691280.0,
2011,6,Enajenacion de inversiones reales,,,7000.0,
2012,1,Impuestos directos,,,179950.52,
2012,3,"Tasas, precios públicos y otros ingresos",,,159903.0,
2012,2,Impuestos indirectos,,,21100.0,
2012,5,Ingresos patrimoniales,,,85700.0,
2012,4,Transferencia corrientes (cap. 4),,,263955.71,
2012,7,Transferencias de capital (cap. 7),,,938530.0,
2012,6,Enajenacion de inversiones reales,,,3000.0,
2013,1,Impuestos directos,,,180140.0,221983.15
2013,3,"Tasas, precios públicos y otros ingresos",,,134590.0,150030.68
2013,2,Impuestos indirectos,,,19900.0,20096.68
2013,5,Ingresos patrimoniales,,,86780.0,80087.12
2013,4,Transferencia corrientes (cap. 4),,,369850.92,357101.9
2013,7,Transferencias de capital (cap. 7),,,1350850.85,1412991.81
2013,6,Enajenacion de inversiones reales,,,1500.0,
2014,1,Impuestos directos,,,188115.28,
2014,3,"Tasas, precios públicos y otros ingresos",,,210000.02,
2014,2,Impuestos indirectos,,,20434.03,
2014,5,Ingresos patrimoniales,,,106650.0,
2014,4,Transferencia corrientes (cap. 4),,,311655.71,
2014,7,Transferencias de capital (cap. 7),,,555554.41,
2014,6,Enajenacion de inversiones reales,,,1500.0,
2015,1,Impuestos directos,,,188115.28,
2015,3,"Tasas, precios públicos y otros ingresos",,,521757.48,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,119082.0,
2015,4,Transferencia corrientes (cap. 4),,,484906.9,
2015,7,Transferencias de capital (cap. 7),,,301064.77,
2015,6,Enajenacion de inversiones reales,,,1500.0,
