#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,4700.0,2923.67
2016,3,"Tasas, precios públicos y otros ingresos",,,4100.0,5617.4
2016,2,Impuestos indirectos,,,,1000.0
2016,5,Ingresos patrimoniales,,,10000.0,6441.26
2016,4,Transferencia corrientes (cap. 4),,,25300.0,26229.14
2016,7,Transferencias de capital (cap. 7),,,56000.0,4465.74
2017,1,Impuestos directos,,,7600.0,9525.42
2017,3,"Tasas, precios públicos y otros ingresos",,,20500.0,5837.72
2017,2,Impuestos indirectos,,,1770.0,503.13
2017,5,Ingresos patrimoniales,,,10000.0,2902.38
2017,4,Transferencia corrientes (cap. 4),,,131950.0,42839.79
2017,7,Transferencias de capital (cap. 7),,,,22603.71
2018,1,Impuestos directos,,,5900.0,15589.36
2018,3,"Tasas, precios públicos y otros ingresos",,,33680.0,14156.0
2018,2,Impuestos indirectos,,,1770.0,14.0
2018,5,Ingresos patrimoniales,,,10000.0,99701.44
2018,4,Transferencia corrientes (cap. 4),,,65450.0,49743.12
2018,7,Transferencias de capital (cap. 7),,,55000.0,
2019,1,Impuestos directos,,,5900.0,19783.49
2019,3,"Tasas, precios públicos y otros ingresos",,,46700.0,12011.09
2019,2,Impuestos indirectos,,,1900.0,840.77
2019,5,Ingresos patrimoniales,,,8000.0,1227.38
2019,4,Transferencia corrientes (cap. 4),,,89500.0,85128.15
2019,7,Transferencias de capital (cap. 7),,,8000.0,
2020,1,Impuestos directos,,,5900.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,46700.0,
2020,2,Impuestos indirectos,,,1900.0,
2020,5,Ingresos patrimoniales,,,8000.0,
2020,4,Transferencia corrientes (cap. 4),,,89500.0,
2020,7,Transferencias de capital (cap. 7),,,8000.0,
2021,1,Impuestos directos,,,6018.0,23386.48
2021,3,"Tasas, precios públicos y otros ingresos",,,47634.0,65357.5
2021,2,Impuestos indirectos,,,1938.0,141.22
2021,5,Ingresos patrimoniales,,,8160.0,4312.24
2021,4,Transferencia corrientes (cap. 4),,,91290.0,69805.69
2021,7,Transferencias de capital (cap. 7),,,8160.0,
2022,1,Impuestos directos,,,6200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,47000.0,
2022,2,Impuestos indirectos,,,200.0,
2022,5,Ingresos patrimoniales,,,9100.0,
2022,4,Transferencia corrientes (cap. 4),,,107700.0,
2022,7,Transferencias de capital (cap. 7),,,9000.0,
2023,1,Impuestos directos,,,6200.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,53200.0,
2023,2,Impuestos indirectos,,,200.0,
2023,5,Ingresos patrimoniales,,,9100.0,
2023,4,Transferencia corrientes (cap. 4),,,107700.0,
2023,7,Transferencias de capital (cap. 7),,,9000.0,
2011,1,Impuestos directos,,,6400.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,5000.0,
2011,5,Ingresos patrimoniales,,,8100.0,
2011,4,Transferencia corrientes (cap. 4),,,22100.0,
2011,7,Transferencias de capital (cap. 7),,,78000.0,
2014,1,Impuestos directos,,,4700.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,4100.0,
2014,5,Ingresos patrimoniales,,,9150.0,
2014,4,Transferencia corrientes (cap. 4),,,23350.0,
2014,7,Transferencias de capital (cap. 7),,,37000.0,
