#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,48548.29,53500.47
2016,3,"Tasas, precios públicos y otros ingresos",,,28312.44,30163.23
2016,5,Ingresos patrimoniales,,,5414.12,2462.35
2016,4,Transferencia corrientes (cap. 4),,,72216.72,108130.95
2016,7,Transferencias de capital (cap. 7),,,135013.63,85374.98
2017,1,Impuestos directos,,,53504.59,53210.81
2017,3,"Tasas, precios públicos y otros ingresos",,,23068.97,25940.15
2017,5,Ingresos patrimoniales,,,2430.62,1038.87
2017,4,Transferencia corrientes (cap. 4),,,70802.93,106759.89
2017,7,Transferencias de capital (cap. 7),,,90814.52,108659.17
2018,1,Impuestos directos,,,53504.59,38897.83
2018,3,"Tasas, precios públicos y otros ingresos",,,23268.97,21823.49
2018,5,Ingresos patrimoniales,,,2430.62,2424.92
2018,4,Transferencia corrientes (cap. 4),,,61854.03,98073.46
2018,7,Transferencias de capital (cap. 7),,,61679.52,77421.42
2019,1,Impuestos directos,,,53504.59,51161.1
2019,3,"Tasas, precios públicos y otros ingresos",,,24528.61,22876.36
2019,5,Ingresos patrimoniales,,,2430.62,5582.3
2019,4,Transferencia corrientes (cap. 4),,,93446.05,160364.9
2019,7,Transferencias de capital (cap. 7),,,76325.02,78944.56
2020,1,Impuestos directos,,,53197.86,47502.56
2020,3,"Tasas, precios públicos y otros ingresos",,,24528.61,21739.03
2020,5,Ingresos patrimoniales,,,2430.62,6190.53
2020,4,Transferencia corrientes (cap. 4),,,94975.64,155074.87
2020,7,Transferencias de capital (cap. 7),,,40784.29,59449.44
2021,1,Impuestos directos,,,57505.51,51147.35
2021,3,"Tasas, precios públicos y otros ingresos",,,28922.83,25532.91
2021,5,Ingresos patrimoniales,,,5582.3,2965.13
2021,4,Transferencia corrientes (cap. 4),,,90455.21,73509.22
2021,7,Transferencias de capital (cap. 7),,,94047.47,160897.23
2022,1,Impuestos directos,,,52113.66,
2022,3,"Tasas, precios públicos y otros ingresos",,,26172.11,
2022,5,Ingresos patrimoniales,,,3500.0,
2022,4,Transferencia corrientes (cap. 4),,,65024.15,
2022,7,Transferencias de capital (cap. 7),,,72225.4,
2023,1,Impuestos directos,,,51043.23,
2023,3,"Tasas, precios públicos y otros ingresos",,,27385.16,
2023,5,Ingresos patrimoniales,,,3410.46,
2023,4,Transferencia corrientes (cap. 4),,,75589.4,
2023,7,Transferencias de capital (cap. 7),,,126834.12,
2011,1,Impuestos directos,,,23520.31,21144.76
2011,1,Impuestos directos,11,Impuestos sobre el capital,18760.0,19414.36
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,4760.31,1730.4
2011,3,"Tasas, precios públicos y otros ingresos",,,52772.68,38664.63
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,29000.0,19870.23
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1300.0,3497.45
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,9157.5,3967.6
2011,3,"Tasas, precios públicos y otros ingresos",31,Tasas por la prestación de servicios públicos de carácter social y preferente,3815.18,2600.0
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,9500.0,8729.35
2011,2,Impuestos indirectos,,,,22.1
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,,22.1
2011,5,Ingresos patrimoniales,,,7000.0,6560.27
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3000.0,3634.14
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,3700.0,2805.26
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,300.0,120.87
2011,4,Transferencia corrientes (cap. 4),,,89224.41,69855.55
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),30916.09,17756.19
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),27058.32,27058.32
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),31250.0,25041.04
2011,7,Transferencias de capital (cap. 7),,,173200.06,46178.78
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),155200.06,41938.78
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),18000.0,
2011,7,Transferencias de capital (cap. 7),78,De familias e instituciones sin fines de lucro (cap. 7),,4240.0
2012,1,Impuestos directos,,,25596.63,24260.96
2012,3,"Tasas, precios públicos y otros ingresos",,,39242.39,33649.71
2012,5,Ingresos patrimoniales,,,6700.66,517.43
2012,4,Transferencia corrientes (cap. 4),,,67663.68,76288.44
2012,7,Transferencias de capital (cap. 7),,,143539.34,50885.3
2012,9,Pasivos financieros,,,,94811.45
2013,1,Impuestos directos,,,26710.89,32312.37
2013,3,"Tasas, precios públicos y otros ingresos",,,38779.97,38091.45
2013,5,Ingresos patrimoniales,,,5667.52,9219.58
2013,4,Transferencia corrientes (cap. 4),,,62716.5,62226.44
2013,7,Transferencias de capital (cap. 7),,,53717.4,49846.15
2014,1,Impuestos directos,,,32549.12,
2014,3,"Tasas, precios públicos y otros ingresos",,,37456.52,
2014,5,Ingresos patrimoniales,,,4953.12,
2014,4,Transferencia corrientes (cap. 4),,,62684.41,
2014,7,Transferencias de capital (cap. 7),,,99151.42,
2015,1,Impuestos directos,,,32405.18,
2015,3,"Tasas, precios públicos y otros ingresos",,,46539.19,
2015,5,Ingresos patrimoniales,,,5414.12,
2015,4,Transferencia corrientes (cap. 4),,,67660.25,
2015,7,Transferencias de capital (cap. 7),,,136387.86,
