#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,40500.0,
2016,3,"Tasas, precios públicos y otros ingresos",,,44800.0,
2016,2,Impuestos indirectos,,,2000.0,
2016,5,Ingresos patrimoniales,,,3500.0,
2016,4,Transferencia corrientes (cap. 4),,,32200.0,
2016,7,Transferencias de capital (cap. 7),,,42500.0,
2017,1,Impuestos directos,,,45000.0,46523.55
2017,3,"Tasas, precios públicos y otros ingresos",,,48250.0,55878.76
2017,2,Impuestos indirectos,,,3000.0,2894.39
2017,5,Ingresos patrimoniales,,,3450.0,2257.86
2017,4,Transferencia corrientes (cap. 4),,,45200.0,51731.59
2017,7,Transferencias de capital (cap. 7),,,53700.0,60184.79
2018,1,Impuestos directos,,,45000.0,52468.32
2018,3,"Tasas, precios públicos y otros ingresos",,,51550.0,54360.31
2018,2,Impuestos indirectos,,,2000.0,3631.88
2018,5,Ingresos patrimoniales,,,600.0,3235.6
2018,4,Transferencia corrientes (cap. 4),,,48200.0,54388.1
2018,7,Transferencias de capital (cap. 7),,,66200.0,76466.62
2019,1,Impuestos directos,,,46000.0,50013.52
2019,3,"Tasas, precios públicos y otros ingresos",,,53050.0,52245.01
2019,2,Impuestos indirectos,,,2000.0,4251.24
2019,5,Ingresos patrimoniales,,,3500.0,3795.6
2019,4,Transferencia corrientes (cap. 4),,,52200.0,54290.86
2019,7,Transferencias de capital (cap. 7),,,66200.0,66856.14
2020,1,Impuestos directos,,,47000.0,50248.54
2020,3,"Tasas, precios públicos y otros ingresos",,,53600.0,48601.24
2020,2,Impuestos indirectos,,,2000.0,1657.01
2020,5,Ingresos patrimoniales,,,3500.0,3795.6
2020,4,Transferencia corrientes (cap. 4),,,52100.0,51596.09
2020,7,Transferencias de capital (cap. 7),,,66200.0,78931.67
2021,1,Impuestos directos,,,43000.0,54084.2
2021,3,"Tasas, precios públicos y otros ingresos",,,50900.0,57657.11
2021,2,Impuestos indirectos,,,2000.0,2247.36
2021,5,Ingresos patrimoniales,,,3500.0,3577.8
2021,4,Transferencia corrientes (cap. 4),,,48500.0,69698.87
2021,7,Transferencias de capital (cap. 7),,,55000.0,183276.63
2021,9,Pasivos financieros,,,,50400.0
2022,1,Impuestos directos,,,44500.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,51300.0,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,3000.0,
2022,4,Transferencia corrientes (cap. 4),,,37500.0,
2022,7,Transferencias de capital (cap. 7),,,98000.0,
2023,1,Impuestos directos,,,50400.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,51332.74,
2023,2,Impuestos indirectos,,,3000.0,
2023,5,Ingresos patrimoniales,,,4200.0,
2023,4,Transferencia corrientes (cap. 4),,,37780.0,
2023,7,Transferencias de capital (cap. 7),,,114357.26,
2011,1,Impuestos directos,,,28000.0,28059.18
2011,3,"Tasas, precios públicos y otros ingresos",,,68200.0,102492.83
2011,5,Ingresos patrimoniales,,,3600.0,3397.0
2011,4,Transferencia corrientes (cap. 4),,,56350.0,57297.69
2011,7,Transferencias de capital (cap. 7),,,40000.0,40000.0
2011,6,Enajenacion de inversiones reales,,,,30000.0
2012,1,Impuestos directos,,,28000.0,32159.48
2012,3,"Tasas, precios públicos y otros ingresos",,,63200.0,81921.7
2012,5,Ingresos patrimoniales,,,3600.0,3398.37
2012,4,Transferencia corrientes (cap. 4),,,55950.0,53601.94
2012,7,Transferencias de capital (cap. 7),,,27000.0,58415.72
2013,1,Impuestos directos,,,30500.0,29994.62
2013,3,"Tasas, precios públicos y otros ingresos",,,60200.0,84615.56
2013,5,Ingresos patrimoniales,,,3100.0,3404.56
2013,4,Transferencia corrientes (cap. 4),,,40950.0,62191.81
2013,7,Transferencias de capital (cap. 7),,,40000.0,40000.0
2014,1,Impuestos directos,,,32500.0,36393.2
2014,3,"Tasas, precios públicos y otros ingresos",,,36150.0,79023.65
2014,5,Ingresos patrimoniales,,,3450.0,3400.13
2014,4,Transferencia corrientes (cap. 4),,,45400.0,44198.23
2014,7,Transferencias de capital (cap. 7),,,40000.0,40000.0
2014,6,Enajenacion de inversiones reales,,,,15001.0
2015,1,Impuestos directos,,,32000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,29850.0,
2015,2,Impuestos indirectos,,,3000.0,
2015,5,Ingresos patrimoniales,,,3450.0,
2015,4,Transferencia corrientes (cap. 4),,,43800.0,
2015,7,Transferencias de capital (cap. 7),,,42500.0,
