#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,52500.0,77395.68
2016,3,"Tasas, precios públicos y otros ingresos",,,14175.0,21982.65
2016,2,Impuestos indirectos,,,1500.0,728.94
2016,5,Ingresos patrimoniales,,,15300.0,21389.12
2016,4,Transferencia corrientes (cap. 4),,,41855.0,47717.65
2016,7,Transferencias de capital (cap. 7),,,46500.0,63769.58
2017,1,Impuestos directos,,,51500.0,74316.3
2017,3,"Tasas, precios públicos y otros ingresos",,,10270.0,17971.48
2017,2,Impuestos indirectos,,,1500.0,2911.43
2017,5,Ingresos patrimoniales,,,13600.0,19293.33
2017,4,Transferencia corrientes (cap. 4),,,40530.0,47064.07
2017,7,Transferencias de capital (cap. 7),,,60700.0,87034.57
2018,1,Impuestos directos,,,64000.0,76467.83
2018,3,"Tasas, precios públicos y otros ingresos",,,9120.0,16693.48
2018,2,Impuestos indirectos,,,7000.0,4643.79
2018,5,Ingresos patrimoniales,,,13850.0,15344.85
2018,4,Transferencia corrientes (cap. 4),,,44036.31,48115.32
2018,7,Transferencias de capital (cap. 7),,,79625.22,66798.51
2019,1,Impuestos directos,,,71300.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,8570.0,
2019,2,Impuestos indirectos,,,4000.0,
2019,5,Ingresos patrimoniales,,,13850.0,
2019,4,Transferencia corrientes (cap. 4),,,46530.0,
2019,7,Transferencias de capital (cap. 7),,,112850.0,
2020,1,Impuestos directos,,,74300.0,
2020,3,"Tasas, precios públicos y otros ingresos",,,8070.0,
2020,2,Impuestos indirectos,,,1000.0,
2020,5,Ingresos patrimoniales,,,13850.0,
2020,4,Transferencia corrientes (cap. 4),,,45530.0,
2020,7,Transferencias de capital (cap. 7),,,71200.0,
2021,1,Impuestos directos,,,78762.0,87766.38
2021,3,"Tasas, precios públicos y otros ingresos",,,8400.0,17995.2
2021,2,Impuestos indirectos,,,5000.0,31635.99
2021,5,Ingresos patrimoniales,,,18010.0,16361.57
2021,4,Transferencia corrientes (cap. 4),,,45030.0,61454.45
2021,7,Transferencias de capital (cap. 7),,,113484.8,116345.66
2022,1,Impuestos directos,,,82800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,10785.0,
2022,2,Impuestos indirectos,,,10000.0,
2022,5,Ingresos patrimoniales,,,16020.0,
2022,4,Transferencia corrientes (cap. 4),,,49930.0,
2022,7,Transferencias de capital (cap. 7),,,115400.0,
2023,1,Impuestos directos,,,82750.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,12335.0,
2023,2,Impuestos indirectos,,,5100.0,
2023,5,Ingresos patrimoniales,,,16520.0,
2023,4,Transferencia corrientes (cap. 4),,,59430.0,
2023,7,Transferencias de capital (cap. 7),,,88400.0,
2011,1,Impuestos directos,,,49000.0,52549.83
2011,1,Impuestos directos,11,Impuestos sobre el capital,47000.0,47293.11
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,2000.0,5256.72
2011,3,"Tasas, precios públicos y otros ingresos",,,16250.0,42678.89
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,1100.0,2128.6
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,900.0,1091.95
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,2700.0,28224.43
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,11550.0,11233.91
2011,2,Impuestos indirectos,,,4000.0,5979.25
2011,2,Impuestos indirectos,29,Otros impuestos indirectos,4000.0,5979.25
2011,5,Ingresos patrimoniales,,,15900.0,18588.91
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,3000.0,3400.0
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,12700.0,15168.91
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,200.0,20.0
2011,4,Transferencia corrientes (cap. 4),,,48185.0,41248.55
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),9000.0,10417.78
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),16245.0,12149.38
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),21440.0,16546.05
2011,4,Transferencia corrientes (cap. 4),48,De familias e instituciones sin fines de lucro (cap. 4),1500.0,2135.34
2011,7,Transferencias de capital (cap. 7),,,17125.0,7692.63
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),17125.0,7692.63
2011,9,Pasivos financieros,,,18000.0,18000.0
2011,9,Pasivos financieros,91,Préstamos recibidos en euros,18000.0,
2011,9,Pasivos financieros,90,Emision de deuda pública en euros,,18000.0
2012,1,Impuestos directos,,,51550.0,48925.01
2012,3,"Tasas, precios públicos y otros ingresos",,,17925.0,12973.98
2012,2,Impuestos indirectos,,,7000.0,8702.33
2012,5,Ingresos patrimoniales,,,17025.0,16147.99
2012,4,Transferencia corrientes (cap. 4),,,34758.12,41032.77
2012,7,Transferencias de capital (cap. 7),,,49300.0,44791.68
2013,1,Impuestos directos,,,51000.0,49476.31
2013,3,"Tasas, precios públicos y otros ingresos",,,15425.0,16581.3
2013,2,Impuestos indirectos,,,7000.0,5102.48
2013,5,Ingresos patrimoniales,,,15025.0,15349.84
2013,4,Transferencia corrientes (cap. 4),,,31258.12,43220.51
2013,7,Transferencias de capital (cap. 7),,,49300.0,52866.7
2014,1,Impuestos directos,,,51300.0,62409.83
2014,3,"Tasas, precios públicos y otros ingresos",,,16075.0,15643.77
2014,2,Impuestos indirectos,,,5000.0,4222.29
2014,5,Ingresos patrimoniales,,,15800.0,17254.42
2014,4,Transferencia corrientes (cap. 4),,,39855.0,44370.46
2014,7,Transferencias de capital (cap. 7),,,89500.0,61160.82
2015,1,Impuestos directos,,,54400.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,16575.0,
2015,2,Impuestos indirectos,,,5000.0,
2015,5,Ingresos patrimoniales,,,16300.0,
2015,4,Transferencia corrientes (cap. 4),,,39855.0,
2015,7,Transferencias de capital (cap. 7),,,104500.0,
