#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2029919.94,
2016,3,Gastos financieros,,,36300.0,
2016,2,Gastos corrientes en bienes y servicios,,,1936288.42,
2016,4,Transferencias corrientes (cap. 4),,,199925.0,
2016,6,Inversiones reales,,,1104000.0,
2016,9,Pasivos financieros,,,228566.64,
2016,8,Activos financieros,,,10000.0,
2017,1,Gastos de personal,,,2318043.29,2296708.76
2017,3,Gastos financieros,,,34800.0,26720.79
2017,2,Gastos corrientes en bienes y servicios,,,1649450.0,1473664.56
2017,4,Transferencias corrientes (cap. 4),,,414925.0,
2017,7,Transferencias de capital (cap. 7),,,6000.0,
2017,6,Inversiones reales,,,1414680.76,1195213.74
2017,9,Pasivos financieros,,,231675.04,349260.05
2017,8,Activos financieros,,,10000.0,11597.6
2018,1,Gastos de personal,,,2558138.1,2425361.95
2018,3,Gastos financieros,,,29300.0,20979.08
2018,2,Gastos corrientes en bienes y servicios,,,1730030.0,1672012.87
2018,4,Transferencias corrientes (cap. 4),,,416525.0,482100.36
2018,7,Transferencias de capital (cap. 7),,,6000.0,35000.0
2018,6,Inversiones reales,,,1491837.83,1415384.12
2018,9,Pasivos financieros,,,165266.64,532497.42
2018,8,Activos financieros,,,10000.0,6133.08
2019,1,Gastos de personal,,,2838439.12,
2019,3,Gastos financieros,,,15035.88,
2019,2,Gastos corrientes en bienes y servicios,,,1666000.0,
2019,4,Transferencias corrientes (cap. 4),,,525025.0,
2019,7,Transferencias de capital (cap. 7),,,41200.0,
2019,6,Inversiones reales,,,2671300.0,
2019,9,Pasivos financieros,,,156000.0,
2019,8,Activos financieros,,,10000.0,
2020,1,Gastos de personal,,,2792968.21,2662544.57
2020,3,Gastos financieros,,,7666.34,13755.08
2020,2,Gastos corrientes en bienes y servicios,,,1822683.52,1580864.96
2020,4,Transferencias corrientes (cap. 4),,,480925.0,672428.53
2020,6,Inversiones reales,,,1725400.0,659617.62
2020,9,Pasivos financieros,,,98356.93,98356.93
2020,8,Activos financieros,,,10000.0,2634.82
2021,1,Gastos de personal,,,2904158.7,2765379.87
2021,3,Gastos financieros,,,6293.85,8232.23
2021,2,Gastos corrientes en bienes y servicios,,,2180164.0,1759282.48
2021,4,Transferencias corrientes (cap. 4),,,803400.0,493219.68
2021,6,Inversiones reales,,,1534800.0,1188302.88
2021,9,Pasivos financieros,,,99183.45,99183.45
2021,8,Activos financieros,,,10000.0,
2022,1,Gastos de personal,,,3056658.06,
2022,3,Gastos financieros,,,7531.86,
2022,2,Gastos corrientes en bienes y servicios,,,2392264.0,
2022,4,Transferencias corrientes (cap. 4),,,566600.0,
2022,6,Inversiones reales,,,2164108.53,
2022,9,Pasivos financieros,,,100021.57,
2022,8,Activos financieros,,,10000.0,
2023,1,Gastos de personal,,,3056658.06,
2023,3,Gastos financieros,,,7531.86,
2023,2,Gastos corrientes en bienes y servicios,,,2392264.0,
2023,4,Transferencias corrientes (cap. 4),,,566600.0,
2023,6,Inversiones reales,,,1288108.53,
2023,9,Pasivos financieros,,,71699.96,
2023,8,Activos financieros,,,10000.0,
2011,1,Gastos de personal,,,1849879.26,
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,52162.04,
2011,1,Gastos de personal,13,Personal laboral,882230.7,
2011,1,Gastos de personal,12,Personal funcionario,415856.32,
2011,1,Gastos de personal,15,Incentivos al rendimiento,24180.0,
2011,1,Gastos de personal,14,Otro personal,9710.4,
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,465739.8,
2011,3,Gastos financieros,,,58700.0,
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,57800.0,
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,600.0,
2011,3,Gastos financieros,34,De depósitos fianzas y otros,300.0,
2011,2,Gastos corrientes en bienes y servicios,,,2020775.69,
2011,2,Gastos corrientes en bienes y servicios,27,Gastos imprevistos y funciones no clasificadas,60500.0,
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,41000.0,
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,263400.0,
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,1613375.69,
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,42500.0,
2011,4,Transferencias corrientes (cap. 4),,,169465.78,
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",108505.78,
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),60960.0,
2011,6,Inversiones reales,,,398498.06,
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,1100.0,
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,215000.0,
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,141398.06,
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,39000.0,
