#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,80200.0,
2016,3,Gastos financieros,,,1000.0,
2016,2,Gastos corrientes en bienes y servicios,,,274300.0,
2016,4,Transferencias corrientes (cap. 4),,,23000.0,
2016,6,Inversiones reales,,,60000.0,
2017,1,Gastos de personal,,,80200.0,71762.12
2017,3,Gastos financieros,,,1000.0,1183.39
2017,2,Gastos corrientes en bienes y servicios,,,280000.0,231411.96
2017,4,Transferencias corrientes (cap. 4),,,23000.0,
2017,6,Inversiones reales,,,60000.0,114720.24
2018,1,Gastos de personal,,,83518.0,70532.58
2018,3,Gastos financieros,,,2300.0,1197.33
2018,2,Gastos corrientes en bienes y servicios,,,284392.0,266946.56
2018,4,Transferencias corrientes (cap. 4),,,23000.0,20294.85
2018,6,Inversiones reales,,,60000.0,128587.1
2019,1,Gastos de personal,,,83720.0,72276.9
2019,3,Gastos financieros,,,2300.0,1139.41
2019,2,Gastos corrientes en bienes y servicios,,,303690.0,249442.65
2019,4,Transferencias corrientes (cap. 4),,,23000.0,21990.35
2019,6,Inversiones reales,,,69000.0,317899.08
2020,1,Gastos de personal,,,83720.0,74483.4
2020,3,Gastos financieros,,,2900.0,1191.86
2020,2,Gastos corrientes en bienes y servicios,,,316222.3,176725.87
2020,4,Transferencias corrientes (cap. 4),,,24500.0,21737.9
2020,6,Inversiones reales,,,85367.7,98118.99
2021,1,Gastos de personal,,,83720.0,75309.46
2021,3,Gastos financieros,,,2900.0,3342.28
2021,2,Gastos corrientes en bienes y servicios,,,316780.0,216004.97
2021,4,Transferencias corrientes (cap. 4),,,24500.0,21679.1
2021,6,Inversiones reales,,,85000.0,105435.26
2022,1,Gastos de personal,,,97720.0,
2022,3,Gastos financieros,,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,,,331020.0,
2022,4,Transferencias corrientes (cap. 4),,,27200.0,
2022,6,Inversiones reales,,,153800.0,
2022,9,Pasivos financieros,,,7500.0,
2023,1,Gastos de personal,,,102788.34,
2023,3,Gastos financieros,,,3000.0,
2023,2,Gastos corrientes en bienes y servicios,,,332221.66,
2023,4,Transferencias corrientes (cap. 4),,,27200.0,
2023,6,Inversiones reales,,,104000.0,
2023,9,Pasivos financieros,,,7500.0,
2011,1,Gastos de personal,,,97370.0,
2011,3,Gastos financieros,,,3750.0,
2011,2,Gastos corrientes en bienes y servicios,,,239751.0,
2011,4,Transferencias corrientes (cap. 4),,,22400.0,
2011,6,Inversiones reales,,,70900.0,
2011,9,Pasivos financieros,,,5859.87,
2012,1,Gastos de personal,,,107370.0,
2012,3,Gastos financieros,,,5400.0,
2012,2,Gastos corrientes en bienes y servicios,,,239760.0,
2012,4,Transferencias corrientes (cap. 4),,,28300.0,
2012,6,Inversiones reales,,,72100.0,
2013,1,Gastos de personal,,,87200.0,
2013,3,Gastos financieros,,,6383.92,
2013,2,Gastos corrientes en bienes y servicios,,,244980.0,
2013,4,Transferencias corrientes (cap. 4),,,22100.0,
2013,6,Inversiones reales,,,4120.56,
2014,1,Gastos de personal,,,87800.0,
2014,3,Gastos financieros,,,6542.9,
2014,2,Gastos corrientes en bienes y servicios,,,250980.0,
2014,4,Transferencias corrientes (cap. 4),,,22100.0,
2014,6,Inversiones reales,,,60000.0,
2014,9,Pasivos financieros,,,1077.1,
2015,1,Gastos de personal,,,93300.0,
2015,3,Gastos financieros,,,4045.8,
2015,2,Gastos corrientes en bienes y servicios,,,251800.0,
2015,4,Transferencias corrientes (cap. 4),,,22100.0,
2015,6,Inversiones reales,,,60000.0,
2015,9,Pasivos financieros,,,2154.2,
