#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,89800.0,120580.13
2016,3,"Tasas, precios públicos y otros ingresos",,,121040.0,81830.81
2016,5,Ingresos patrimoniales,,,332596.97,246663.97
2016,4,Transferencia corrientes (cap. 4),,,243250.0,284702.13
2016,7,Transferencias de capital (cap. 7),,,95128.46,167466.85
2017,1,Impuestos directos,,,101860.44,95818.42
2017,3,"Tasas, precios públicos y otros ingresos",,,112750.0,90092.17
2017,5,Ingresos patrimoniales,,,267070.0,257096.14
2017,4,Transferencia corrientes (cap. 4),,,303555.0,285650.12
2017,7,Transferencias de capital (cap. 7),,,94341.2,
2018,1,Impuestos directos,,,153700.0,210036.39
2018,3,"Tasas, precios públicos y otros ingresos",,,97800.0,97866.82
2018,5,Ingresos patrimoniales,,,297850.0,367498.31
2018,4,Transferencia corrientes (cap. 4),,,254657.0,261630.33
2018,7,Transferencias de capital (cap. 7),,,117824.48,124403.6
2019,1,Impuestos directos,,,196227.69,144894.23
2019,3,"Tasas, precios públicos y otros ingresos",,,104700.0,98024.08
2019,5,Ingresos patrimoniales,,,294070.0,208484.42
2019,4,Transferencia corrientes (cap. 4),,,272446.44,269256.22
2019,7,Transferencias de capital (cap. 7),,,274272.1,94249.43
2020,1,Impuestos directos,,,116100.0,138145.64
2020,3,"Tasas, precios públicos y otros ingresos",,,98400.0,75980.25
2020,2,Impuestos indirectos,,,7000.0,4147.03
2020,5,Ingresos patrimoniales,,,295394.38,170907.24
2020,4,Transferencia corrientes (cap. 4),,,290370.44,279587.88
2020,7,Transferencias de capital (cap. 7),,,38210.5,136142.52
2020,6,Enajenacion de inversiones reales,,,23000.0,28162.75
2020,9,Pasivos financieros,,,,108879.68
2021,1,Impuestos directos,,,116000.0,143384.26
2021,3,"Tasas, precios públicos y otros ingresos",,,82950.0,71367.4
2021,2,Impuestos indirectos,,,7000.0,2608.01
2021,5,Ingresos patrimoniales,,,226889.19,315014.87
2021,4,Transferencia corrientes (cap. 4),,,249662.22,378170.69
2021,7,Transferencias de capital (cap. 7),,,222229.57,341861.93
2021,6,Enajenacion de inversiones reales,,,,30008.8
2022,1,Impuestos directos,,,121000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,302919.99,
2022,2,Impuestos indirectos,,,3000.0,
2022,5,Ingresos patrimoniales,,,194703.39,
2022,4,Transferencia corrientes (cap. 4),,,435323.83,
2022,7,Transferencias de capital (cap. 7),,,79381.35,
2023,1,Impuestos directos,,,139500.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,310567.72,
2023,2,Impuestos indirectos,,,7000.0,
2023,5,Ingresos patrimoniales,,,222092.99,
2023,4,Transferencia corrientes (cap. 4),,,448633.1,
2023,7,Transferencias de capital (cap. 7),,,74530.33,
2011,1,Impuestos directos,,,,74270.93
2011,1,Impuestos directos,11,Impuestos sobre el capital,,72606.02
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,1664.91
2011,3,"Tasas, precios públicos y otros ingresos",,,,156045.28
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,8982.73
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,9027.84
