#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,229130.0,
2016,3,Gastos financieros,,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,,,355970.0,
2016,4,Transferencias corrientes (cap. 4),,,66900.0,
2016,6,Inversiones reales,,,155000.0,
2017,1,Gastos de personal,,,260030.0,239602.37
2017,3,Gastos financieros,,,3000.0,
2017,2,Gastos corrientes en bienes y servicios,,,360970.0,349698.91
2017,4,Transferencias corrientes (cap. 4),,,63400.0,54019.19
2017,6,Inversiones reales,,,193000.0,161859.69
2018,1,Gastos de personal,,,266300.0,229481.62
2018,3,Gastos financieros,,,3000.0,
2018,2,Gastos corrientes en bienes y servicios,,,367000.0,274574.59
2018,4,Transferencias corrientes (cap. 4),,,65400.0,54114.81
2018,6,Inversiones reales,,,199200.0,383118.94
2019,1,Gastos de personal,,,284300.0,267124.68
2019,3,Gastos financieros,,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,362000.0,320370.61
2019,4,Transferencias corrientes (cap. 4),,,65400.0,51679.86
2019,6,Inversiones reales,,,216400.0,154950.02
2020,1,Gastos de personal,,,292600.0,270963.61
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,400500.0,357649.13
2020,4,Transferencias corrientes (cap. 4),,,63900.0,44652.25
2020,6,Inversiones reales,,,210700.0,272172.97
2021,1,Gastos de personal,,,297600.0,549309.21
2021,3,Gastos financieros,,,1000.0,
2021,2,Gastos corrientes en bienes y servicios,,,414500.0,394316.02
2021,4,Transferencias corrientes (cap. 4),,,66900.0,34464.28
2021,6,Inversiones reales,,,216000.0,477015.74
2022,1,Gastos de personal,,,512600.0,
2022,3,Gastos financieros,,,4000.0,
2022,2,Gastos corrientes en bienes y servicios,,,429800.0,
2022,4,Transferencias corrientes (cap. 4),,,56400.0,
2022,6,Inversiones reales,,,344500.0,
2023,1,Gastos de personal,,,706218.26,
2023,2,Gastos corrientes en bienes y servicios,,,470526.4,
2023,4,Transferencias corrientes (cap. 4),,,38400.0,
2023,6,Inversiones reales,,,107300.0,
2011,1,Gastos de personal,,,213370.0,205998.75
2011,3,Gastos financieros,,,3000.0,1490.97
2011,2,Gastos corrientes en bienes y servicios,,,344000.0,295974.17
2011,4,Transferencias corrientes (cap. 4),,,72900.0,65911.98
2011,6,Inversiones reales,,,380000.0,158935.8
2012,1,Gastos de personal,,,212370.0,
2012,3,Gastos financieros,,,3000.0,
2012,2,Gastos corrientes en bienes y servicios,,,341500.0,
2012,4,Transferencias corrientes (cap. 4),,,64500.0,
2012,6,Inversiones reales,,,221060.0,
2013,1,Gastos de personal,,,212370.0,
2013,3,Gastos financieros,,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,,,341500.0,
2013,4,Transferencias corrientes (cap. 4),,,64500.0,
2013,6,Inversiones reales,,,115000.0,
2014,1,Gastos de personal,,,216700.0,
2014,3,Gastos financieros,,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,,,342000.0,
2014,4,Transferencias corrientes (cap. 4),,,66500.0,
2014,6,Inversiones reales,,,96000.0,
2015,1,Gastos de personal,,,223500.0,
2015,3,Gastos financieros,,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,,,350500.0,
2015,4,Transferencias corrientes (cap. 4),,,66900.0,
2015,6,Inversiones reales,,,153350.0,
