#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,634138.46,
2016,3,Gastos financieros,,,4800.0,
2016,2,Gastos corrientes en bienes y servicios,,,634498.11,
2016,4,Transferencias corrientes (cap. 4),,,536280.0,
2016,6,Inversiones reales,,,8150.0,
2016,9,Pasivos financieros,,,44000.0,
2017,1,Gastos de personal,,,693046.01,686687.1
2017,3,Gastos financieros,,,3100.0,2389.46
2017,2,Gastos corrientes en bienes y servicios,,,621949.31,566116.41
2017,4,Transferencias corrientes (cap. 4),,,525780.0,
2017,6,Inversiones reales,,,40100.0,51076.82
2017,9,Pasivos financieros,,,45500.0,45430.09
2018,1,Gastos de personal,,,785308.83,785045.81
2018,3,Gastos financieros,,,2450.0,1768.99
2018,2,Gastos corrientes en bienes y servicios,,,588673.0,580011.35
2018,4,Transferencias corrientes (cap. 4),,,546470.0,591144.93
2018,6,Inversiones reales,,,114900.0,21375.11
2018,9,Pasivos financieros,,,46000.0,286551.12
2019,1,Gastos de personal,,,856267.31,811970.31
2019,3,Gastos financieros,,,450.0,275.11
2019,2,Gastos corrientes en bienes y servicios,,,611616.24,582664.88
2019,4,Transferencias corrientes (cap. 4),,,590014.0,574421.6
2019,6,Inversiones reales,,,51150.0,326814.11
2020,1,Gastos de personal,,,943224.67,857466.57
2020,3,Gastos financieros,,,300.0,114.77
2020,2,Gastos corrientes en bienes y servicios,,,587146.71,509632.19
2020,4,Transferencias corrientes (cap. 4),,,696514.0,646752.69
2020,6,Inversiones reales,,,24450.0,36090.8
2021,1,Gastos de personal,,,949898.09,932068.72
2021,3,Gastos financieros,,,426.06,1057.99
2021,2,Gastos corrientes en bienes y servicios,,,648096.0,606229.37
2021,4,Transferencias corrientes (cap. 4),,,689570.0,684915.69
2021,6,Inversiones reales,,,20750.0,34401.91
2023,1,Gastos de personal,,,1068572.09,
2023,2,Gastos corrientes en bienes y servicios,,,626670.76,
2023,4,Transferencias corrientes (cap. 4),,,701930.0,
2023,6,Inversiones reales,,,27149.24,
2011,1,Gastos de personal,,,772755.78,
2011,3,Gastos financieros,,,40821.53,
2011,2,Gastos corrientes en bienes y servicios,,,689010.41,
2011,4,Transferencias corrientes (cap. 4),,,735350.0,
2011,6,Inversiones reales,,,952039.61,
2011,9,Pasivos financieros,,,58372.98,
2012,1,Gastos de personal,,,724136.1,674748.77
2012,3,Gastos financieros,,,21835.33,14133.41
2012,2,Gastos corrientes en bienes y servicios,,,412457.5,445784.74
2012,4,Transferencias corrientes (cap. 4),,,587555.4,665876.64
2012,6,Inversiones reales,,,946404.94,260961.78
2012,9,Pasivos financieros,,,54372.98,40224.36
2013,1,Gastos de personal,,,671662.05,660202.89
2013,3,Gastos financieros,,,7729.43,7465.9
2013,2,Gastos corrientes en bienes y servicios,,,528903.3,509925.16
2013,4,Transferencias corrientes (cap. 4),,,803566.14,844630.3
2013,6,Inversiones reales,,,2320.0,55846.87
2013,9,Pasivos financieros,,,42688.85,42769.31
2014,1,Gastos de personal,,,647571.67,
2014,3,Gastos financieros,,,6329.43,
2014,2,Gastos corrientes en bienes y servicios,,,502154.7,
2014,4,Transferencias corrientes (cap. 4),,,392071.41,
2014,6,Inversiones reales,,,800.0,
2014,9,Pasivos financieros,,,42688.85,
2015,1,Gastos de personal,,,597591.21,
2015,3,Gastos financieros,,,4496.93,
2015,2,Gastos corrientes en bienes y servicios,,,592725.27,
2015,4,Transferencias corrientes (cap. 4),,,510443.5,
2015,6,Inversiones reales,,,800.0,
2015,9,Pasivos financieros,,,43303.07,
