#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,24931.08,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,73950.0,
2016,4,Transferencias corrientes (cap. 4),,,1000.0,
2016,7,Transferencias de capital (cap. 7),,,143363.81,
2016,6,Inversiones reales,,,63275.15,
2017,1,Gastos de personal,,,25981.08,
2017,3,Gastos financieros,,,100.0,
2017,2,Gastos corrientes en bienes y servicios,,,96850.0,
2017,6,Inversiones reales,,,138000.0,
2017,9,Pasivos financieros,,,2500.0,
2018,1,Gastos de personal,,,26200.0,25981.08
2018,3,Gastos financieros,,,30.0,27.86
2018,2,Gastos corrientes en bienes y servicios,,,73150.0,74902.82
2018,5,Fondo de contingencia,,,135000.0,
2018,6,Inversiones reales,,,135000.0,106000.01
2019,1,Gastos de personal,,,26200.0,
2019,3,Gastos financieros,,,30.0,
2019,2,Gastos corrientes en bienes y servicios,,,69900.0,
2019,6,Inversiones reales,,,100690.0,
2020,1,Gastos de personal,,,35000.0,
2020,3,Gastos financieros,,,30.0,
2020,2,Gastos corrientes en bienes y servicios,,,78470.0,
2020,6,Inversiones reales,,,63500.0,
2021,1,Gastos de personal,,,50000.0,43430.6
2021,3,Gastos financieros,,,30.0,182.63
2021,2,Gastos corrientes en bienes y servicios,,,70470.0,71254.72
2021,6,Inversiones reales,,,89500.0,116339.89
2022,1,Gastos de personal,,,50000.0,
2022,3,Gastos financieros,,,30.0,
2022,2,Gastos corrientes en bienes y servicios,,,75470.0,
2022,6,Inversiones reales,,,89500.0,
2023,1,Gastos de personal,,,50000.0,
2023,3,Gastos financieros,,,30.0,
2023,2,Gastos corrientes en bienes y servicios,,,75470.0,
2023,6,Inversiones reales,,,89500.0,
2011,1,Gastos de personal,,,26900.0,23080.75
2011,3,Gastos financieros,,,2000.0,468.12
2011,2,Gastos corrientes en bienes y servicios,,,56535.0,56039.73
2011,4,Transferencias corrientes (cap. 4),,,8701.0,5380.23
2011,6,Inversiones reales,,,200383.0,107480.39
2012,1,Gastos de personal,,,18000.0,
2012,3,Gastos financieros,,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,,,63935.0,
2012,4,Transferencias corrientes (cap. 4),,,10000.0,
2012,6,Inversiones reales,,,138065.0,
2013,1,Gastos de personal,,,23365.0,
2013,3,Gastos financieros,,,700.0,
2013,2,Gastos corrientes en bienes y servicios,,,73035.0,
2013,4,Transferencias corrientes (cap. 4),,,3000.0,
2013,6,Inversiones reales,,,86866.0,
2013,9,Pasivos financieros,,,2250.0,
2014,1,Gastos de personal,,,35744.08,
2014,3,Gastos financieros,,,700.0,
2014,2,Gastos corrientes en bienes y servicios,,,75050.0,
2014,4,Transferencias corrientes (cap. 4),,,3000.0,
2014,6,Inversiones reales,,,60114.42,
2014,8,Activos financieros,,,2500.0,
2015,1,Gastos de personal,,,22667.68,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,70192.32,
2015,4,Transferencias corrientes (cap. 4),,,3000.0,
2015,6,Inversiones reales,,,60406.0,
2015,9,Pasivos financieros,,,2200.0,
