#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,3921194.33,
2016,2,Gastos corrientes en bienes y servicios,,,4182929.8,
2016,4,Transferencias corrientes (cap. 4),,,1651200.7,
2016,6,Inversiones reales,,,1289200.0,
2017,1,Gastos de personal,,,4419893.76,4180240.45
2017,3,Gastos financieros,,,600.0,4969.99
2017,2,Gastos corrientes en bienes y servicios,,,4257534.05,4548079.46
2017,4,Transferencias corrientes (cap. 4),,,1604932.92,
2017,6,Inversiones reales,,,1806207.53,1012956.71
2018,1,Gastos de personal,,,4627944.23,4673997.77
2018,3,Gastos financieros,,,6000.0,
2018,2,Gastos corrientes en bienes y servicios,,,4347606.11,4832013.12
2018,5,Fondo de contingencia,,,203538.67,
2018,4,Transferencias corrientes (cap. 4),,,1578264.0,1668694.81
2018,6,Inversiones reales,,,1919170.24,1325928.79
2018,8,Activos financieros,,,25000.0,12500.0
2019,1,Gastos de personal,,,5039659.97,4849641.55
2019,3,Gastos financieros,,,3000.0,
2019,2,Gastos corrientes en bienes y servicios,,,4421368.4,4851036.47
2019,5,Fondo de contingencia,,,75000.0,
2019,4,Transferencias corrientes (cap. 4),,,1729760.0,1710020.51
2019,7,Transferencias de capital (cap. 7),,,60000.0,26813.6
2019,6,Inversiones reales,,,1696961.63,2073866.51
2019,8,Activos financieros,,,25000.0,14778.0
2020,1,Gastos de personal,,,5723393.96,4992653.6
2020,3,Gastos financieros,,,1000.0,
2020,2,Gastos corrientes en bienes y servicios,,,4727027.64,4364642.51
2020,5,Fondo de contingencia,,,20000.0,
2020,4,Transferencias corrientes (cap. 4),,,1684243.0,1708072.96
2020,7,Transferencias de capital (cap. 7),,,20000.0,7008.32
2020,6,Inversiones reales,,,1654057.72,2862997.75
2020,8,Activos financieros,,,25000.0,8520.0
2021,1,Gastos de personal,,,5588882.0,5112642.97
2021,3,Gastos financieros,,,1000.0,312.78
2021,2,Gastos corrientes en bienes y servicios,,,4883264.0,4459347.49
2021,5,Fondo de contingencia,,,12500.0,
2021,4,Transferencias corrientes (cap. 4),,,1773100.0,1637241.34
2021,7,Transferencias de capital (cap. 7),,,5000.0,
2021,6,Inversiones reales,,,2776740.0,3708998.0
2021,8,Activos financieros,,,25000.0,10988.0
2022,1,Gastos de personal,,,6170181.42,
2022,3,Gastos financieros,,,1000.0,
2022,2,Gastos corrientes en bienes y servicios,,,4998839.56,
2022,5,Fondo de contingencia,,,12500.0,
2022,4,Transferencias corrientes (cap. 4),,,2324628.99,
2022,7,Transferencias de capital (cap. 7),,,13900.0,
2022,6,Inversiones reales,,,2182660.03,
2022,8,Activos financieros,,,25000.0,
2023,1,Gastos de personal,,,6920621.71,
2023,3,Gastos financieros,,,1100.0,
2023,2,Gastos corrientes en bienes y servicios,,,5056276.66,
2023,5,Fondo de contingencia,,,42500.0,
2023,4,Transferencias corrientes (cap. 4),,,1402146.0,
2023,7,Transferencias de capital (cap. 7),,,43000.0,
2023,6,Inversiones reales,,,3191296.79,
2023,8,Activos financieros,,,25000.0,
2011,1,Gastos de personal,,,3552895.68,3523451.56
2011,3,Gastos financieros,,,9577.33,11576.65
2011,2,Gastos corrientes en bienes y servicios,,,2779118.57,2988744.31
2011,4,Transferencias corrientes (cap. 4),,,1707335.8,1630763.25
2011,6,Inversiones reales,,,831000.0,3308438.23
2011,9,Pasivos financieros,,,158549.42,83264.12
2012,1,Gastos de personal,,,3702121.71,3386082.35
2012,3,Gastos financieros,,,11608.47,9065.87
2012,2,Gastos corrientes en bienes y servicios,,,2732476.16,2809462.0
2012,4,Transferencias corrientes (cap. 4),,,1663088.85,1645371.41
2012,6,Inversiones reales,,,1017974.59,3785797.59
2012,9,Pasivos financieros,,,64186.53,65307.59
2013,1,Gastos de personal,,,3704335.19,3668158.19
2013,3,Gastos financieros,,,4223.32,3389.45
2013,2,Gastos corrientes en bienes y servicios,,,3193330.74,3517708.77
2013,4,Transferencias corrientes (cap. 4),,,1597680.53,1615022.59
2013,6,Inversiones reales,,,1135070.07,1678588.28
2013,9,Pasivos financieros,,,68214.92,68437.72
2014,1,Gastos de personal,,,3789332.96,3587048.93
2014,3,Gastos financieros,,,2852.95,1813.33
2014,2,Gastos corrientes en bienes y servicios,,,3831759.74,4072426.58
2014,4,Transferencias corrientes (cap. 4),,,1511243.64,1534697.69
2014,6,Inversiones reales,,,1362000.0,1491380.63
2014,9,Pasivos financieros,,,68996.09,394653.93
2015,1,Gastos de personal,,,3593111.17,
2015,2,Gastos corrientes en bienes y servicios,,,4194956.23,
2015,4,Transferencias corrientes (cap. 4),,,1601120.0,
2015,6,Inversiones reales,,,1180504.32,
