#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,63000.0,59037.99
2017,3,"Tasas, precios públicos y otros ingresos",,,209400.0,209140.5
2017,2,Impuestos indirectos,,,7000.0,
2017,5,Ingresos patrimoniales,,,105244.0,88728.94
2017,4,Transferencia corrientes (cap. 4),,,120756.0,143761.35
2017,7,Transferencias de capital (cap. 7),,,490000.0,221304.8
2018,1,Impuestos directos,,,62000.0,77896.88
2018,3,"Tasas, precios públicos y otros ingresos",,,213900.0,233919.15
2018,2,Impuestos indirectos,,,1000.0,
2018,5,Ingresos patrimoniales,,,93044.0,108896.05
2018,4,Transferencia corrientes (cap. 4),,,127456.0,118781.29
2018,7,Transferencias de capital (cap. 7),,,653850.68,275000.0
2019,1,Impuestos directos,,,65000.0,
2019,3,"Tasas, precios públicos y otros ingresos",,,211400.0,
2019,2,Impuestos indirectos,,,7000.0,
2019,5,Ingresos patrimoniales,,,121119.0,
2019,4,Transferencia corrientes (cap. 4),,,120756.0,
2019,7,Transferencias de capital (cap. 7),,,515000.0,
2020,1,Impuestos directos,,,65000.0,72716.09
2020,3,"Tasas, precios públicos y otros ingresos",,,211400.0,230261.26
2020,2,Impuestos indirectos,,,7000.0,5178.39
2020,5,Ingresos patrimoniales,,,121119.0,79263.47
2020,4,Transferencia corrientes (cap. 4),,,120756.0,159825.69
2020,7,Transferencias de capital (cap. 7),,,84978.0,115108.3
2021,1,Impuestos directos,,,65000.0,69426.38
2021,3,"Tasas, precios públicos y otros ingresos",,,211400.0,222024.28
2021,2,Impuestos indirectos,,,7000.0,2505.37
2021,5,Ingresos patrimoniales,,,117519.0,99961.08
2021,4,Transferencia corrientes (cap. 4),,,126856.0,145515.67
2021,7,Transferencias de capital (cap. 7),,,106300.0,35386.37
2021,9,Pasivos financieros,,,,95944.02
2022,1,Impuestos directos,,,74331.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,239500.0,
2022,2,Impuestos indirectos,,,4000.0,
2022,5,Ingresos patrimoniales,,,97519.0,
2022,4,Transferencia corrientes (cap. 4),,,201281.0,
2022,7,Transferencias de capital (cap. 7),,,54910.0,
2023,1,Impuestos directos,,,74331.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,260366.05,
2023,2,Impuestos indirectos,,,14000.0,
2023,5,Ingresos patrimoniales,,,112519.0,
2023,4,Transferencia corrientes (cap. 4),,,201281.0,
2023,7,Transferencias de capital (cap. 7),,,90392.0,
2011,1,Impuestos directos,,,37900.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,232806.0,
2011,2,Impuestos indirectos,,,14000.0,
2011,5,Ingresos patrimoniales,,,103300.0,
2011,4,Transferencia corrientes (cap. 4),,,123500.0,
2011,7,Transferencias de capital (cap. 7),,,320052.0,
2012,1,Impuestos directos,,,38500.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,228806.0,
2012,2,Impuestos indirectos,,,14000.0,
2012,5,Ingresos patrimoniales,,,74300.0,
2012,4,Transferencia corrientes (cap. 4),,,125790.0,
2012,7,Transferencias de capital (cap. 7),,,66800.0,
2013,1,Impuestos directos,,,39000.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,198188.0,
2013,2,Impuestos indirectos,,,8000.0,
2013,5,Ingresos patrimoniales,,,74300.0,
2013,4,Transferencia corrientes (cap. 4),,,283603.0,
2013,7,Transferencias de capital (cap. 7),,,67678.0,
2014,1,Impuestos directos,,,39000.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,206188.0,
2014,2,Impuestos indirectos,,,8000.0,
2014,5,Ingresos patrimoniales,,,88775.0,
2014,4,Transferencia corrientes (cap. 4),,,206726.0,
2014,7,Transferencias de capital (cap. 7),,,8678.0,
