#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,25050.0,25695.13
2016,3,Gastos financieros,,,100.0,37.51
2016,2,Gastos corrientes en bienes y servicios,,,42080.0,33342.55
2016,4,Transferencias corrientes (cap. 4),,,3200.0,2903.62
2016,6,Inversiones reales,,,54100.0,82726.5
2017,1,Gastos de personal,,,25600.0,24447.03
2017,3,Gastos financieros,,,75.0,47.43
2017,2,Gastos corrientes en bienes y servicios,,,40329.0,43055.97
2017,4,Transferencias corrientes (cap. 4),,,4230.0,
2017,6,Inversiones reales,,,59200.0,79997.44
2018,1,Gastos de personal,,,25845.0,17334.44
2018,3,Gastos financieros,,,50.0,49.43
2018,2,Gastos corrientes en bienes y servicios,,,48516.0,43831.32
2018,4,Transferencias corrientes (cap. 4),,,4230.0,3605.06
2018,6,Inversiones reales,,,53000.0,11756.06
2019,1,Gastos de personal,,,27050.0,25539.74
2019,3,Gastos financieros,,,100.0,156.76
2019,2,Gastos corrientes en bienes y servicios,,,45995.0,40076.54
2019,4,Transferencias corrientes (cap. 4),,,6380.0,7518.53
2019,6,Inversiones reales,,,56220.0,58137.29
2020,1,Gastos de personal,,,34850.0,27203.17
2020,3,Gastos financieros,,,250.0,96.99
2020,2,Gastos corrientes en bienes y servicios,,,54370.0,31528.37
2020,4,Transferencias corrientes (cap. 4),,,8280.0,8112.48
2020,6,Inversiones reales,,,58050.0,110749.44
2021,1,Gastos de personal,,,33200.0,31517.28
2021,3,Gastos financieros,,,300.0,722.8
2021,2,Gastos corrientes en bienes y servicios,,,56093.0,47283.98
2021,4,Transferencias corrientes (cap. 4),,,13660.0,9832.06
2021,6,Inversiones reales,,,157823.0,121756.98
2022,1,Gastos de personal,,,46900.0,
2022,3,Gastos financieros,,,1100.0,
2022,2,Gastos corrientes en bienes y servicios,,,58942.0,
2022,4,Transferencias corrientes (cap. 4),,,11510.0,
2022,6,Inversiones reales,,,164800.0,
2023,1,Gastos de personal,,,51250.0,
2023,3,Gastos financieros,,,2100.0,
2023,2,Gastos corrientes en bienes y servicios,,,56620.0,
2023,4,Transferencias corrientes (cap. 4),,,11510.0,
2023,6,Inversiones reales,,,113300.0,
2011,1,Gastos de personal,,,37300.0,33334.46
2011,1,Gastos de personal,13,Personal laboral,12000.0,9446.28
2011,1,Gastos de personal,12,Personal funcionario,15000.0,14826.72
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,10300.0,9061.46
2011,3,Gastos financieros,,,30.0,6.93
2011,3,Gastos financieros,30,De deuda pública en euros,30.0,6.93
2011,2,Gastos corrientes en bienes y servicios,,,102500.0,61755.47
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,36200.0,28819.78
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,66300.0,32935.69
2011,4,Transferencias corrientes (cap. 4),,,12500.0,7826.44
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",12000.0,7513.66
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),500.0,312.78
2011,6,Inversiones reales,,,22000.0,6398.75
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,5500.0,5396.42
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,16500.0,1002.33
2012,1,Gastos de personal,,,41450.0,39851.25
2012,3,Gastos financieros,,,30.0,2.7
2012,2,Gastos corrientes en bienes y servicios,,,35150.0,33280.41
2012,4,Transferencias corrientes (cap. 4),,,41640.0,13554.63
2012,6,Inversiones reales,,,174805.28,147035.06
2013,1,Gastos de personal,,,33100.0,26034.97
2013,3,Gastos financieros,,,30.0,8.6
2013,2,Gastos corrientes en bienes y servicios,,,33670.0,31222.28
2013,4,Transferencias corrientes (cap. 4),,,28300.0,7937.49
2013,6,Inversiones reales,,,25500.0,9195.36
2014,1,Gastos de personal,,,21750.0,20905.41
2014,3,Gastos financieros,,,100.0,15.5
2014,2,Gastos corrientes en bienes y servicios,,,47230.0,40485.02
2014,4,Transferencias corrientes (cap. 4),,,5300.0,3535.61
2014,6,Inversiones reales,,,33000.0,32017.58
2015,1,Gastos de personal,,,24100.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,46000.0,
2015,4,Transferencias corrientes (cap. 4),,,2800.0,
2015,6,Inversiones reales,,,51800.0,
