#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,18500.0,18333.5
2016,3,"Tasas, precios públicos y otros ingresos",,,21700.0,12980.74
2016,5,Ingresos patrimoniales,,,49800.0,36462.55
2016,4,Transferencia corrientes (cap. 4),,,34500.0,28741.38
2016,7,Transferencias de capital (cap. 7),,,154000.0,136943.63
2017,1,Impuestos directos,,,18500.0,17079.74
2017,3,"Tasas, precios públicos y otros ingresos",,,21700.0,3475.33
2017,5,Ingresos patrimoniales,,,49800.0,50113.31
2017,4,Transferencia corrientes (cap. 4),,,34500.0,44870.85
2017,7,Transferencias de capital (cap. 7),,,139320.64,25827.2
2018,1,Impuestos directos,,,18700.0,19653.36
2018,3,"Tasas, precios públicos y otros ingresos",,,24200.0,20505.69
2018,5,Ingresos patrimoniales,,,48500.0,16129.59
2018,4,Transferencia corrientes (cap. 4),,,42500.0,45291.83
2018,7,Transferencias de capital (cap. 7),,,276000.0,112091.76
2019,1,Impuestos directos,,,20700.0,20036.34
2019,3,"Tasas, precios públicos y otros ingresos",,,22500.0,14840.84
2019,5,Ingresos patrimoniales,,,47200.0,30415.85
2019,4,Transferencia corrientes (cap. 4),,,51200.7,42336.83
2019,7,Transferencias de capital (cap. 7),,,102600.0,55266.14
2019,9,Pasivos financieros,,,18000.0,
2020,1,Impuestos directos,,,20700.0,19903.49
2020,3,"Tasas, precios públicos y otros ingresos",,,21000.0,12127.97
2020,5,Ingresos patrimoniales,,,36200.0,40959.11
2020,4,Transferencia corrientes (cap. 4),,,41200.7,42369.12
2020,7,Transferencias de capital (cap. 7),,,19000.0,12313.39
2020,9,Pasivos financieros,,,,18000.0
2021,1,Impuestos directos,,,20700.0,21372.94
2021,3,"Tasas, precios públicos y otros ingresos",,,21000.0,6847.24
2021,5,Ingresos patrimoniales,,,36200.0,30849.88
2021,4,Transferencia corrientes (cap. 4),,,47710.6,44797.1
2021,7,Transferencias de capital (cap. 7),,,32313.4,111980.46
2022,1,Impuestos directos,,,22200.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,24500.0,
2022,5,Ingresos patrimoniales,,,36200.0,
2022,4,Transferencia corrientes (cap. 4),,,54500.0,
2022,7,Transferencias de capital (cap. 7),,,55000.0,
2023,1,Impuestos directos,,,24100.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,24800.0,
2023,5,Ingresos patrimoniales,,,36200.0,
2023,4,Transferencia corrientes (cap. 4),,,69500.0,
2023,7,Transferencias de capital (cap. 7),,,39000.0,
2011,1,Impuestos directos,,,,5534.81
2011,1,Impuestos directos,11,Impuestos sobre el capital,,5460.19
2011,1,Impuestos directos,13,Impuesto sobre las actividades economicas,,74.62
2011,3,"Tasas, precios públicos y otros ingresos",,,,10462.41
2011,3,"Tasas, precios públicos y otros ingresos",33,Tasas por la utilizacion privativa o el aprovechamiento especial del dominio público local,,2265.8
2011,3,"Tasas, precios públicos y otros ingresos",32,Tasas por la realizacion de actividades de competencia local,,3500.0
2011,3,"Tasas, precios públicos y otros ingresos",39,Otros ingresos,,996.61
2011,3,"Tasas, precios públicos y otros ingresos",30,Tasas por la prestación de servicios públicos básicos,,3700.0
2011,5,Ingresos patrimoniales,,,,18678.21
2011,5,Ingresos patrimoniales,55,Productos de concesiones y aprovechamientos especiales,,12841.68
2011,5,Ingresos patrimoniales,54,Rentas de bienes inmuebles,,5644.06
2011,5,Ingresos patrimoniales,52,Intereses de depósitos,,192.47
2011,4,Transferencia corrientes (cap. 4),,,,29754.49
2011,4,Transferencia corrientes (cap. 4),46,De Entidades Locales (cap. 4),,4210.0
2011,4,Transferencia corrientes (cap. 4),45,De Comunidades Autónomas (cap. 4),,15276.03
2011,4,Transferencia corrientes (cap. 4),42,De la Administracion del Estado (cap. 4),,10268.46
2011,7,Transferencias de capital (cap. 7),,,,135555.96
2011,7,Transferencias de capital (cap. 7),76,De Entidades Locales (cap. 7),,75555.96
2011,7,Transferencias de capital (cap. 7),75,De Comunidades Autónomas (cap. 7),,60000.0
2012,1,Impuestos directos,,,13550.0,11994.64
2012,3,"Tasas, precios públicos y otros ingresos",,,22800.0,8765.96
2012,5,Ingresos patrimoniales,,,35900.0,9665.84
2012,4,Transferencia corrientes (cap. 4),,,54000.0,31250.27
2012,7,Transferencias de capital (cap. 7),,,173000.0,37543.52
2013,1,Impuestos directos,,,13550.0,12232.82
2013,3,"Tasas, precios públicos y otros ingresos",,,23600.0,6902.16
2013,5,Ingresos patrimoniales,,,31180.18,16158.0
2013,4,Transferencia corrientes (cap. 4),,,43500.0,54543.38
2013,7,Transferencias de capital (cap. 7),,,137000.0,1884.62
2014,1,Impuestos directos,,,13550.0,29948.94
2014,3,"Tasas, precios públicos y otros ingresos",,,23600.0,9075.74
2014,5,Ingresos patrimoniales,,,42500.0,57776.68
2014,4,Transferencia corrientes (cap. 4),,,43500.0,41205.22
2014,7,Transferencias de capital (cap. 7),,,85000.0,88555.83
2015,1,Impuestos directos,,,18050.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,21200.0,
2015,5,Ingresos patrimoniales,,,47600.0,
2015,4,Transferencia corrientes (cap. 4),,,31700.0,
2015,7,Transferencias de capital (cap. 7),,,66000.0,
