#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,3,Gastos financieros,,,100.0,62.8
2016,2,Gastos corrientes en bienes y servicios,,,43030.0,57311.76
2016,4,Transferencias corrientes (cap. 4),,,4500.0,3387.45
2017,3,Gastos financieros,,,100.0,129.38
2017,2,Gastos corrientes en bienes y servicios,,,41940.0,64372.21
2017,4,Transferencias corrientes (cap. 4),,,5700.0,
2017,6,Inversiones reales,,,,62195.11
2018,3,Gastos financieros,,,150.0,149.74
2018,2,Gastos corrientes en bienes y servicios,,,43390.0,41927.82
2018,4,Transferencias corrientes (cap. 4),,,5800.0,4915.35
2018,6,Inversiones reales,,,,21430.88
2019,3,Gastos financieros,,,150.0,146.92
2019,2,Gastos corrientes en bienes y servicios,,,43590.0,43074.13
2019,4,Transferencias corrientes (cap. 4),,,5200.0,5368.61
2019,6,Inversiones reales,,,81564.16,116786.27
2020,3,Gastos financieros,,,150.0,264.8
2020,2,Gastos corrientes en bienes y servicios,,,45460.0,43397.09
2020,4,Transferencias corrientes (cap. 4),,,5200.0,4393.97
2020,6,Inversiones reales,,,80153.98,156355.44
2021,3,Gastos financieros,,,200.0,1843.13
2021,2,Gastos corrientes en bienes y servicios,,,47320.88,40003.05
2021,4,Transferencias corrientes (cap. 4),,,5200.0,4707.77
2021,6,Inversiones reales,,,108741.75,72738.6
2022,3,Gastos financieros,,,2200.0,
2022,2,Gastos corrientes en bienes y servicios,,,80120.4,
2022,6,Inversiones reales,,,67798.42,
2023,3,Gastos financieros,,,2200.0,
2023,2,Gastos corrientes en bienes y servicios,,,79353.4,
2023,6,Inversiones reales,,,143705.19,
2011,1,Gastos de personal,,,6498.92,
2011,2,Gastos corrientes en bienes y servicios,,,43776.63,
2011,4,Transferencias corrientes (cap. 4),,,4100.0,
2011,6,Inversiones reales,,,8600.0,
2012,1,Gastos de personal,,,2471.6,2425.3
2012,3,Gastos financieros,,,500.0,453.45
2012,2,Gastos corrientes en bienes y servicios,,,65882.1,60052.01
2012,4,Transferencias corrientes (cap. 4),,,5900.0,5268.45
2012,6,Inversiones reales,,,7586.8,7985.75
2013,3,Gastos financieros,,,500.0,79.59
2013,2,Gastos corrientes en bienes y servicios,,,48630.7,42561.44
2013,4,Transferencias corrientes (cap. 4),,,5400.0,4021.71
2013,6,Inversiones reales,,,200.0,47886.75
2014,3,Gastos financieros,,,180.0,
2014,2,Gastos corrientes en bienes y servicios,,,41727.39,
2014,4,Transferencias corrientes (cap. 4),,,5300.0,
2015,3,Gastos financieros,,,110.0,
2015,2,Gastos corrientes en bienes y servicios,,,42380.0,
2015,4,Transferencias corrientes (cap. 4),,,4300.0,
