#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,35000.0,41438.79
2016,3,"Tasas, precios públicos y otros ingresos",,,23000.0,52360.18
2016,5,Ingresos patrimoniales,,,34000.0,32544.52
2016,4,Transferencia corrientes (cap. 4),,,83000.0,62807.94
2016,7,Transferencias de capital (cap. 7),,,141890.0,154364.37
2016,6,Enajenacion de inversiones reales,,,2000.0,
2017,1,Impuestos directos,,,35000.0,43247.75
2017,3,"Tasas, precios públicos y otros ingresos",,,50000.0,26522.62
2017,5,Ingresos patrimoniales,,,34000.0,44952.91
2017,4,Transferencia corrientes (cap. 4),,,65000.0,75757.78
2017,7,Transferencias de capital (cap. 7),,,55000.0,14545.62
2017,6,Enajenacion de inversiones reales,,,2000.0,
2018,1,Impuestos directos,,,35000.0,47054.02
2018,3,"Tasas, precios públicos y otros ingresos",,,50000.0,42662.37
2018,5,Ingresos patrimoniales,,,39500.0,42632.25
2018,4,Transferencia corrientes (cap. 4),,,65000.0,125919.89
2018,7,Transferencias de capital (cap. 7),,,65500.0,93410.77
2018,6,Enajenacion de inversiones reales,,,20000.0,
2019,1,Impuestos directos,,,35000.0,48079.51
2019,3,"Tasas, precios públicos y otros ingresos",,,50000.0,26937.44
2019,5,Ingresos patrimoniales,,,39500.0,30001.44
2019,4,Transferencia corrientes (cap. 4),,,83000.0,108446.23
2019,7,Transferencias de capital (cap. 7),,,52000.0,23292.77
2019,6,Enajenacion de inversiones reales,,,10500.0,
2020,1,Impuestos directos,,,34000.0,50302.77
2020,3,"Tasas, precios públicos y otros ingresos",,,50000.0,20676.23
2020,5,Ingresos patrimoniales,,,40000.0,30461.5
2020,4,Transferencia corrientes (cap. 4),,,83000.0,112480.57
2020,7,Transferencias de capital (cap. 7),,,148000.0,27443.82
2020,6,Enajenacion de inversiones reales,,,8000.0,
2020,9,Pasivos financieros,,,,60000.0
2021,1,Impuestos directos,,,34000.0,52161.62
2021,3,"Tasas, precios públicos y otros ingresos",,,50000.0,36026.95
2021,5,Ingresos patrimoniales,,,40000.0,21513.77
2021,4,Transferencia corrientes (cap. 4),,,76000.0,302623.88
2021,7,Transferencias de capital (cap. 7),,,190000.0,205043.84
2021,6,Enajenacion de inversiones reales,,,19000.0,
2022,1,Impuestos directos,,,42000.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,45050.0,
2022,5,Ingresos patrimoniales,,,54000.0,
2022,4,Transferencia corrientes (cap. 4),,,262450.0,
2022,7,Transferencias de capital (cap. 7),,,173000.0,
2022,6,Enajenacion de inversiones reales,,,7000.0,
2023,1,Impuestos directos,,,42000.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,45050.0,
2023,5,Ingresos patrimoniales,,,54000.0,
2023,4,Transferencia corrientes (cap. 4),,,119000.0,
2023,7,Transferencias de capital (cap. 7),,,173000.0,
2023,6,Enajenacion de inversiones reales,,,7000.0,
2011,1,Impuestos directos,,,23000.0,24317.51
2011,3,"Tasas, precios públicos y otros ingresos",,,24000.0,86232.63
2011,5,Ingresos patrimoniales,,,67000.0,25099.81
2011,4,Transferencia corrientes (cap. 4),,,42000.0,30066.75
2011,7,Transferencias de capital (cap. 7),,,668000.0,747348.03
2011,6,Enajenacion de inversiones reales,,,61000.0,
2012,1,Impuestos directos,,,35000.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,38000.0,
2012,5,Ingresos patrimoniales,,,54000.0,
2012,4,Transferencia corrientes (cap. 4),,,38000.0,
2012,6,Enajenacion de inversiones reales,,,59000.0,
2012,9,Pasivos financieros,,,56000.0,
2013,1,Impuestos directos,,,33000.0,30636.89
2013,3,"Tasas, precios públicos y otros ingresos",,,46109.0,56252.93
2013,5,Ingresos patrimoniales,,,34000.0,30402.01
2013,4,Transferencia corrientes (cap. 4),,,33491.0,36481.11
2013,7,Transferencias de capital (cap. 7),,,12540.0,61238.93
2013,6,Enajenacion de inversiones reales,,,59000.0,175.9
2014,1,Impuestos directos,,,33000.0,34745.67
2014,3,"Tasas, precios públicos y otros ingresos",,,23000.0,54627.56
2014,2,Impuestos indirectos,,,,186.37
2014,5,Ingresos patrimoniales,,,34000.0,50127.87
2014,4,Transferencia corrientes (cap. 4),,,31000.0,33868.43
2014,7,Transferencias de capital (cap. 7),,,113000.0,146131.51
2014,6,Enajenacion de inversiones reales,,,2000.0,
2015,1,Impuestos directos,,,33000.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,23000.0,
2015,5,Ingresos patrimoniales,,,34000.0,
2015,4,Transferencia corrientes (cap. 4),,,83000.0,
2015,7,Transferencias de capital (cap. 7),,,169000.0,
2015,6,Enajenacion de inversiones reales,,,2000.0,
