#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2016,1,Impuestos directos,,,68422.06,
2016,3,"Tasas, precios públicos y otros ingresos",,,62521.0,
2016,2,Impuestos indirectos,,,6500.0,
2016,5,Ingresos patrimoniales,,,68450.0,
2016,4,Transferencia corrientes (cap. 4),,,52200.0,
2016,7,Transferencias de capital (cap. 7),,,6.0,
2017,1,Impuestos directos,,,84998.0,96699.36
2017,3,"Tasas, precios públicos y otros ingresos",,,45246.0,61593.93
2017,2,Impuestos indirectos,,,3429.0,10161.96
2017,5,Ingresos patrimoniales,,,70600.0,67651.97
2017,4,Transferencia corrientes (cap. 4),,,50865.0,104507.29
2017,7,Transferencias de capital (cap. 7),,,6.0,104110.16
2018,1,Impuestos directos,,,92786.17,97906.49
2018,3,"Tasas, precios públicos y otros ingresos",,,44821.0,60261.34
2018,2,Impuestos indirectos,,,6000.0,6332.74
2018,5,Ingresos patrimoniales,,,65700.0,68254.91
2018,4,Transferencia corrientes (cap. 4),,,68230.11,88949.45
2018,7,Transferencias de capital (cap. 7),,,357686.18,273793.74
2019,1,Impuestos directos,,,93765.95,102275.96
2019,3,"Tasas, precios públicos y otros ingresos",,,55391.78,61996.74
2019,2,Impuestos indirectos,,,3000.0,9034.88
2019,5,Ingresos patrimoniales,,,65426.53,69934.25
2019,4,Transferencia corrientes (cap. 4),,,81093.6,168886.48
2019,7,Transferencias de capital (cap. 7),,,281164.21,247877.0
2020,1,Impuestos directos,,,96499.4,98404.92
2020,3,"Tasas, precios públicos y otros ingresos",,,56040.78,54364.52
2020,2,Impuestos indirectos,,,3000.0,8751.24
2020,5,Ingresos patrimoniales,,,71559.56,73713.34
2020,4,Transferencia corrientes (cap. 4),,,82786.28,152229.73
2020,7,Transferencias de capital (cap. 7),,,74849.82,74849.82
2021,1,Impuestos directos,,,96698.63,107663.03
2021,3,"Tasas, precios públicos y otros ingresos",,,56252.5,50154.0
2021,2,Impuestos indirectos,,,3000.0,8100.57
2021,5,Ingresos patrimoniales,,,70754.9,68529.45
2021,4,Transferencia corrientes (cap. 4),,,89434.37,101556.24
2021,7,Transferencias de capital (cap. 7),,,66869.48,163667.48
2022,1,Impuestos directos,,,100533.3,
2022,3,"Tasas, precios públicos y otros ingresos",,,50849.07,
2022,2,Impuestos indirectos,,,6000.0,
2022,5,Ingresos patrimoniales,,,69583.25,
2022,4,Transferencia corrientes (cap. 4),,,91164.14,
2022,7,Transferencias de capital (cap. 7),,,69107.55,
2023,1,Impuestos directos,,,104165.46,
2023,3,"Tasas, precios públicos y otros ingresos",,,56872.6,
2023,2,Impuestos indirectos,,,2000.0,
2023,5,Ingresos patrimoniales,,,72426.09,
2023,4,Transferencia corrientes (cap. 4),,,96004.82,
2023,7,Transferencias de capital (cap. 7),,,74575.78,
2011,1,Impuestos directos,,,42200.0,39195.78
2011,3,"Tasas, precios públicos y otros ingresos",,,55236.0,56726.3
2011,2,Impuestos indirectos,,,13800.0,5387.32
2011,5,Ingresos patrimoniales,,,77550.0,70464.39
2011,4,Transferencia corrientes (cap. 4),,,95500.0,79850.55
2011,7,Transferencias de capital (cap. 7),,,42876.8,50812.1
2011,9,Pasivos financieros,,,,2035.04
2012,1,Impuestos directos,,,42200.0,60414.59
2012,3,"Tasas, precios públicos y otros ingresos",,,55000.0,51388.43
2012,2,Impuestos indirectos,,,6000.0,5315.37
2012,5,Ingresos patrimoniales,,,71100.0,60459.04
2012,4,Transferencia corrientes (cap. 4),,,58457.0,88291.44
2012,7,Transferencias de capital (cap. 7),,,42727.0,150782.55
2012,9,Pasivos financieros,,,6.0,11964.9
2013,1,Impuestos directos,,,94607.0,69661.43
2013,3,"Tasas, precios públicos y otros ingresos",,,56965.0,65624.56
2013,2,Impuestos indirectos,,,700.0,1859.52
2013,5,Ingresos patrimoniales,,,63100.0,61906.68
2013,4,Transferencia corrientes (cap. 4),,,56451.0,89671.76
2013,7,Transferencias de capital (cap. 7),,,38123.0,68533.11
2014,1,Impuestos directos,,,68304.08,65665.09
2014,3,"Tasas, precios públicos y otros ingresos",,,49084.0,61969.79
2014,2,Impuestos indirectos,,,4500.0,6485.29
2014,5,Ingresos patrimoniales,,,60700.0,78023.76
2014,4,Transferencia corrientes (cap. 4),,,53260.75,70325.6
2014,7,Transferencias de capital (cap. 7),,,90547.43,143253.93
2015,1,Impuestos directos,,,67554.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,55630.0,
2015,2,Impuestos indirectos,,,4500.0,
2015,5,Ingresos patrimoniales,,,69106.0,
2015,4,Transferencia corrientes (cap. 4),,,51194.0,
2015,7,Transferencias de capital (cap. 7),,,37650.0,
