#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,14489.35,14391.86
2016,3,Gastos financieros,,,1200.0,38.3
2016,2,Gastos corrientes en bienes y servicios,,,32700.0,26332.5
2016,4,Transferencias corrientes (cap. 4),,,900.0,768.37
2016,6,Inversiones reales,,,47710.65,33667.2
2017,1,Gastos de personal,,,18039.33,15952.56
2017,3,Gastos financieros,,,700.0,14.44
2017,2,Gastos corrientes en bienes y servicios,,,30300.0,25727.06
2017,4,Transferencias corrientes (cap. 4),,,950.0,220.06
2017,6,Inversiones reales,,,54010.67,10428.51
2018,1,Gastos de personal,,,17249.52,16301.16
2018,3,Gastos financieros,,,1000.0,52.02
2018,2,Gastos corrientes en bienes y servicios,,,34700.0,29771.72
2018,4,Transferencias corrientes (cap. 4),,,950.0,241.4
2018,6,Inversiones reales,,,75100.48,25996.85
2019,1,Gastos de personal,,,18590.65,17217.5
2019,3,Gastos financieros,,,800.0,46.9
2019,2,Gastos corrientes en bienes y servicios,,,35950.0,30151.1
2019,4,Transferencias corrientes (cap. 4),,,350.0,230.05
2019,6,Inversiones reales,,,69309.35,37253.16
2020,1,Gastos de personal,,,18963.17,19139.89
2020,3,Gastos financieros,,,800.0,39.05
2020,2,Gastos corrientes en bienes y servicios,,,37350.0,27868.28
2020,4,Transferencias corrientes (cap. 4),,,350.0,211.03
2020,6,Inversiones reales,,,66536.83,13874.58
2021,1,Gastos de personal,,,21060.68,21650.78
2021,3,Gastos financieros,,,750.0,144.17
2021,2,Gastos corrientes en bienes y servicios,,,34950.0,26782.8
2021,4,Transferencias corrientes (cap. 4),,,350.0,104.05
2021,6,Inversiones reales,,,62889.32,53237.39
2022,1,Gastos de personal,,,23362.15,
2022,3,Gastos financieros,,,800.0,
2022,2,Gastos corrientes en bienes y servicios,,,36200.0,
2022,4,Transferencias corrientes (cap. 4),,,300.0,
2022,6,Inversiones reales,,,69337.85,
2023,1,Gastos de personal,,,23873.1,
2023,3,Gastos financieros,,,850.0,
2023,2,Gastos corrientes en bienes y servicios,,,43340.0,
2023,4,Transferencias corrientes (cap. 4),,,200.0,
2023,6,Inversiones reales,,,65736.9,
2011,1,Gastos de personal,,,,9740.0
2011,1,Gastos de personal,13,Personal laboral,,7448.0
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,2292.0
2011,3,Gastos financieros,,,,504.84
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,502.44
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,2.4
2011,2,Gastos corrientes en bienes y servicios,,,,23384.16
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,3563.22
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,19310.94
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,510.0
2011,4,Transferencias corrientes (cap. 4),,,,4069.41
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,3419.0
2011,4,Transferencias corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,590.36
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,60.05
2011,6,Inversiones reales,,,,104363.83
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,104363.83
2012,1,Gastos de personal,,,9978.6,
2012,3,Gastos financieros,,,1600.0,
2012,2,Gastos corrientes en bienes y servicios,,,33650.0,
2012,4,Transferencias corrientes (cap. 4),,,4900.0,
2012,7,Transferencias de capital (cap. 7),,,300.0,
2012,6,Inversiones reales,,,79571.4,
2013,1,Gastos de personal,,,,10883.22
2013,3,Gastos financieros,,,,754.46
2013,2,Gastos corrientes en bienes y servicios,,,,23480.97
2013,4,Transferencias corrientes (cap. 4),,,,3742.41
2013,6,Inversiones reales,,,,42559.98
2014,1,Gastos de personal,,,10905.08,
2014,3,Gastos financieros,,,1200.0,
2014,2,Gastos corrientes en bienes y servicios,,,27250.0,
2014,4,Transferencias corrientes (cap. 4),,,4300.0,
2014,6,Inversiones reales,,,51344.92,
2015,1,Gastos de personal,,,12701.69,
2015,3,Gastos financieros,,,1700.0,
2015,2,Gastos corrientes en bienes y servicios,,,30350.0,
2015,4,Transferencias corrientes (cap. 4),,,900.0,
2015,6,Inversiones reales,,,69348.31,
