#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2011,45,Infraestructuras,,,,14604.44
2011,15,Vivienda y urbanismo,,,,32790.36
2011,23,Servicios sociales y promoción social,,,,4820.58
2011,33,Cultura,,,,11324.71
2011,32,Educación,,,,21175.29
2011,16,Bienestar comunitario,,,,110712.8
2011,34,Deporte,,,,21138.7
2011,01,Deuda pública,,,,52843.61
2011,93,Administración financiera y tributaria,,,,2937.58
2011,92,Servicios de carácter general,,,,251993.71
