#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,1071685.0,
2016,3,Gastos financieros,,,600.0,
2016,2,Gastos corrientes en bienes y servicios,,,348050.0,
2016,4,Transferencias corrientes (cap. 4),,,146665.0,
2016,6,Inversiones reales,,,14000.0,
2017,1,Gastos de personal,,,1047927.26,1044744.01
2017,3,Gastos financieros,,,2000.0,1623.75
2017,2,Gastos corrientes en bienes y servicios,,,297900.0,268332.5
2017,4,Transferencias corrientes (cap. 4),,,363700.0,357392.52
2017,6,Inversiones reales,,,61200.0,84170.31
2018,1,Gastos de personal,,,1047927.26,1169424.38
2018,3,Gastos financieros,,,2000.0,350.68
2018,2,Gastos corrientes en bienes y servicios,,,297900.0,269460.11
2018,4,Transferencias corrientes (cap. 4),,,363700.0,520461.63
2018,6,Inversiones reales,,,1200.0,26724.54
2019,1,Gastos de personal,,,1099759.56,1086410.45
2019,3,Gastos financieros,,,1000.0,322.25
2019,2,Gastos corrientes en bienes y servicios,,,324500.0,270627.78
2019,4,Transferencias corrientes (cap. 4),,,518423.4,459892.92
2019,6,Inversiones reales,,,86229.86,87002.54
2020,1,Gastos de personal,,,1130544.98,1058930.45
2020,3,Gastos financieros,,,500.0,226.0
2020,2,Gastos corrientes en bienes y servicios,,,294567.35,245589.94
2020,4,Transferencias corrientes (cap. 4),,,466395.77,482441.98
2020,6,Inversiones reales,,,18000.0,7472.3
2021,1,Gastos de personal,,,1126930.98,1118762.98
2021,3,Gastos financieros,,,500.0,3496.44
2021,2,Gastos corrientes en bienes y servicios,,,303372.27,304756.59
2021,4,Transferencias corrientes (cap. 4),,,412647.83,356674.16
2021,6,Inversiones reales,,,155871.72,92981.32
2022,1,Gastos de personal,,,1126930.98,
2022,3,Gastos financieros,,,500.0,
2022,2,Gastos corrientes en bienes y servicios,,,303372.27,
2022,4,Transferencias corrientes (cap. 4),,,54816.98,
2022,6,Inversiones reales,,,36500.0,
2023,1,Gastos de personal,,,1246514.88,
2023,3,Gastos financieros,,,4500.0,
2023,2,Gastos corrientes en bienes y servicios,,,392835.18,
2023,4,Transferencias corrientes (cap. 4),,,233480.74,
2023,6,Inversiones reales,,,10300.0,
2011,1,Gastos de personal,,,1294142.0,1108690.59
2011,3,Gastos financieros,,,1000.0,381.93
2011,2,Gastos corrientes en bienes y servicios,,,390727.0,453797.17
2011,4,Transferencias corrientes (cap. 4),,,504464.0,475688.42
2011,7,Transferencias de capital (cap. 7),,,930.0,618000.0
2011,6,Inversiones reales,,,39580.0,375047.19
2012,1,Gastos de personal,,,1179300.0,1041016.61
2012,3,Gastos financieros,,,600.0,599.65
2012,2,Gastos corrientes en bienes y servicios,,,337000.0,338011.54
2012,4,Transferencias corrientes (cap. 4),,,288500.0,363956.66
2012,6,Inversiones reales,,,100400.0,244084.59
2013,1,Gastos de personal,,,1147580.0,965316.53
2013,3,Gastos financieros,,,600.0,1261.74
2013,2,Gastos corrientes en bienes y servicios,,,411620.0,466533.36
2013,4,Transferencias corrientes (cap. 4),,,309900.0,673987.26
2013,6,Inversiones reales,,,16800.0,20169.51
2014,1,Gastos de personal,,,1012000.0,985832.97
2014,3,Gastos financieros,,,600.0,1034.2
2014,2,Gastos corrientes en bienes y servicios,,,432250.0,401874.19
2014,4,Transferencias corrientes (cap. 4),,,358350.0,551820.34
2014,7,Transferencias de capital (cap. 7),,,,9453.26
2014,6,Inversiones reales,,,14800.0,633638.06
2015,1,Gastos de personal,,,1015000.0,
2015,3,Gastos financieros,,,600.0,
2015,2,Gastos corrientes en bienes y servicios,,,386650.0,
2015,4,Transferencias corrientes (cap. 4),,,347165.0,
2015,6,Inversiones reales,,,1600.0,
