#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,327161.9,
2016,3,Gastos financieros,,,13925.0,
2016,2,Gastos corrientes en bienes y servicios,,,396770.0,
2016,4,Transferencias corrientes (cap. 4),,,87900.0,
2016,6,Inversiones reales,,,95169.96,
2016,9,Pasivos financieros,,,30800.0,
2017,1,Gastos de personal,,,350745.16,348627.75
2017,3,Gastos financieros,,,10990.0,5962.82
2017,2,Gastos corrientes en bienes y servicios,,,393260.0,377813.9
2017,4,Transferencias corrientes (cap. 4),,,130650.49,
2017,6,Inversiones reales,,,146649.35,209528.81
2017,9,Pasivos financieros,,,32000.0,31188.3
2018,1,Gastos de personal,,,374025.0,387478.46
2018,3,Gastos financieros,,,6258.08,5584.53
2018,2,Gastos corrientes en bienes y servicios,,,375310.0,375266.44
2018,4,Transferencias corrientes (cap. 4),,,118900.0,124170.08
2018,6,Inversiones reales,,,234576.81,367013.7
2018,9,Pasivos financieros,,,25484.53,44760.7
2019,1,Gastos de personal,,,393300.0,428122.42
2019,3,Gastos financieros,,,5802.15,5345.18
2019,2,Gastos corrientes en bienes y servicios,,,389400.0,489255.88
2019,4,Transferencias corrientes (cap. 4),,,126900.0,117616.17
2019,6,Inversiones reales,,,178752.0,376418.03
2019,9,Pasivos financieros,,,25681.85,25681.85
2020,1,Gastos de personal,,,406779.0,376928.89
2020,3,Gastos financieros,,,5465.58,4638.62
2020,2,Gastos corrientes en bienes y servicios,,,402300.0,399898.18
2020,4,Transferencias corrientes (cap. 4),,,122200.0,121248.89
2020,6,Inversiones reales,,,61000.0,552511.95
2020,9,Pasivos financieros,,,25885.15,25885.15
2021,1,Gastos de personal,,,406779.0,505521.6
2021,3,Gastos financieros,,,5465.58,4642.7
2021,2,Gastos corrientes en bienes y servicios,,,402300.0,409646.88
2021,4,Transferencias corrientes (cap. 4),,,122200.0,155819.07
2021,6,Inversiones reales,,,61000.0,249976.99
2021,9,Pasivos financieros,,,25885.15,26094.67
2022,1,Gastos de personal,,,496600.0,
2022,3,Gastos financieros,,,4500.0,
2022,2,Gastos corrientes en bienes y servicios,,,454410.0,
2022,4,Transferencias corrientes (cap. 4),,,140000.0,
2022,6,Inversiones reales,,,531180.0,
2022,9,Pasivos financieros,,,26310.0,
2023,1,Gastos de personal,,,398200.0,
2023,3,Gastos financieros,,,4800.0,
2023,2,Gastos corrientes en bienes y servicios,,,501400.0,
2023,4,Transferencias corrientes (cap. 4),,,145918.0,
2023,6,Inversiones reales,,,253777.18,
2023,9,Pasivos financieros,,,11116.69,
2011,1,Gastos de personal,,,354149.69,
2011,3,Gastos financieros,,,16943.76,
2011,2,Gastos corrientes en bienes y servicios,,,318929.83,
2011,4,Transferencias corrientes (cap. 4),,,76300.0,
2011,6,Inversiones reales,,,666963.52,
2011,9,Pasivos financieros,,,62855.07,
2012,1,Gastos de personal,,,352689.81,
2012,3,Gastos financieros,,,37146.36,
2012,2,Gastos corrientes en bienes y servicios,,,326556.3,
2012,4,Transferencias corrientes (cap. 4),,,74304.11,
2012,9,Pasivos financieros,,,80720.27,
2013,1,Gastos de personal,,,311887.75,
2013,3,Gastos financieros,,,18204.64,
2013,2,Gastos corrientes en bienes y servicios,,,319911.4,
2013,4,Transferencias corrientes (cap. 4),,,81280.11,
2013,6,Inversiones reales,,,36300.0,
2013,9,Pasivos financieros,,,86631.31,
2014,1,Gastos de personal,,,358294.72,
2014,3,Gastos financieros,,,29700.0,
2014,2,Gastos corrientes en bienes y servicios,,,348060.0,
2014,4,Transferencias corrientes (cap. 4),,,82100.0,
2014,6,Inversiones reales,,,100838.56,
2014,9,Pasivos financieros,,,79506.72,
2015,1,Gastos de personal,,,312888.56,
2015,3,Gastos financieros,,,14200.0,
2015,2,Gastos corrientes en bienes y servicios,,,343335.0,
2015,4,Transferencias corrientes (cap. 4),,,85000.0,
2015,6,Inversiones reales,,,213714.61,
2015,9,Pasivos financieros,,,30338.92,
