#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,40326.96,
2016,3,Gastos financieros,,,1825.33,
2016,2,Gastos corrientes en bienes y servicios,,,184946.98,
2016,4,Transferencias corrientes (cap. 4),,,8927.59,
2016,6,Inversiones reales,,,71553.44,
2016,9,Pasivos financieros,,,67931.42,
2017,1,Gastos de personal,,,46549.75,35894.94
2017,3,Gastos financieros,,,1266.92,223.82
2017,2,Gastos corrientes en bienes y servicios,,,167926.43,164728.3
2017,4,Transferencias corrientes (cap. 4),,,7531.64,
2017,6,Inversiones reales,,,107850.11,170450.11
2017,9,Pasivos financieros,,,59478.21,24786.03
2018,1,Gastos de personal,,,43279.83,42299.71
2018,3,Gastos financieros,,,593.83,151.23
2018,2,Gastos corrientes en bienes y servicios,,,192195.66,205036.43
2018,4,Transferencias corrientes (cap. 4),,,6792.23,4647.62
2018,6,Inversiones reales,,,85783.61,124602.3
2018,9,Pasivos financieros,,,55000.0,53558.81
2019,1,Gastos de personal,,,49629.23,43205.75
2019,3,Gastos financieros,,,293.61,278.66
2019,2,Gastos corrientes en bienes y servicios,,,213582.17,181747.91
2019,4,Transferencias corrientes (cap. 4),,,7428.19,5023.5
2019,6,Inversiones reales,,,99208.51,66103.49
2020,1,Gastos de personal,,,54976.36,43423.07
2020,3,Gastos financieros,,,190.52,99.82
2020,2,Gastos corrientes en bienes y servicios,,,209155.18,159493.31
2020,4,Transferencias corrientes (cap. 4),,,6904.15,6466.11
2020,6,Inversiones reales,,,103114.22,242859.7
2021,1,Gastos de personal,,,56377.0,
2021,3,Gastos financieros,,,279.02,
2021,2,Gastos corrientes en bienes y servicios,,,217057.58,
2021,4,Transferencias corrientes (cap. 4),,,6275.32,
2021,6,Inversiones reales,,,154526.39,
2022,1,Gastos de personal,,,59441.41,
2022,3,Gastos financieros,,,509.26,
2022,2,Gastos corrientes en bienes y servicios,,,228960.5,
2022,4,Transferencias corrientes (cap. 4),,,6400.12,
2022,6,Inversiones reales,,,135934.47,
2023,1,Gastos de personal,,,72244.88,
2023,3,Gastos financieros,,,615.07,
2023,2,Gastos corrientes en bienes y servicios,,,242394.83,
2023,4,Transferencias corrientes (cap. 4),,,11418.31,
2023,6,Inversiones reales,,,142374.43,
2011,1,Gastos de personal,,,29524.85,36227.61
2011,1,Gastos de personal,13,Personal laboral,10623.63,14565.51
2011,1,Gastos de personal,12,Personal funcionario,12958.45,13760.53
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,5942.77,7901.57
2011,3,Gastos financieros,,,7851.96,6898.14
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,7851.96,6898.14
2011,2,Gastos corrientes en bienes y servicios,,,172328.4,152869.88
2011,2,Gastos corrientes en bienes y servicios,26,Trabajos realizados por instituciones sin fines de lucro,1416.36,75.3
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,11583.99,8617.77
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,92690.5,83756.32
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,66637.55,60420.49
2011,4,Transferencias corrientes (cap. 4),,,9636.29,9257.52
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",9636.29,9257.52
2011,6,Inversiones reales,,,111784.6,275773.77
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,108665.84,268895.39
2011,6,Inversiones reales,63,Inversión de reposicion asociada al funcionamiento operativo de los servicios,3118.76,6878.38
2011,9,Pasivos financieros,,,36871.16,29514.43
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,36871.16,29514.43
2012,1,Gastos de personal,,,35009.12,33976.27
2012,3,Gastos financieros,,,7329.77,7465.56
2012,2,Gastos corrientes en bienes y servicios,,,178338.13,168666.62
2012,4,Transferencias corrientes (cap. 4),,,9987.16,9884.77
2012,6,Inversiones reales,,,122638.91,222835.35
2012,9,Pasivos financieros,,,30864.19,29514.43
2013,1,Gastos de personal,,,39305.82,38400.67
2013,3,Gastos financieros,,,7592.07,3786.21
2013,2,Gastos corrientes en bienes y servicios,,,168346.53,155443.14
2013,4,Transferencias corrientes (cap. 4),,,10703.45,8723.2
2013,6,Inversiones reales,,,93939.96,149128.29
2013,9,Pasivos financieros,,,40215.62,40302.31
2014,1,Gastos de personal,,,41348.6,28258.81
2014,3,Gastos financieros,,,3964.12,2490.67
2014,2,Gastos corrientes en bienes y servicios,,,173184.58,181030.8
2014,4,Transferencias corrientes (cap. 4),,,9539.04,9115.04
2014,6,Inversiones reales,,,108244.5,228510.36
2014,9,Pasivos financieros,,,59965.12,53152.31
2015,1,Gastos de personal,,,32481.21,
2015,3,Gastos financieros,,,2490.67,
2015,2,Gastos corrientes en bienes y servicios,,,188008.9,
2015,4,Transferencias corrientes (cap. 4),,,9475.02,
2015,6,Inversiones reales,,,134489.48,
2015,9,Pasivos financieros,,,65865.12,
