#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,2000.0,
2016,3,Gastos financieros,,,250.0,250.0
2016,2,Gastos corrientes en bienes y servicios,,,37850.0,34299.22
2016,4,Transferencias corrientes (cap. 4),,,13950.0,11883.61
2016,6,Inversiones reales,,,41900.0,114464.44
2017,1,Gastos de personal,,,2000.0,
2017,3,Gastos financieros,,,250.0,89.44
2017,2,Gastos corrientes en bienes y servicios,,,37850.0,32710.87
2017,4,Transferencias corrientes (cap. 4),,,13950.0,
2017,6,Inversiones reales,,,114900.0,73893.12
2018,3,Gastos financieros,,,450.0,146.62
2018,2,Gastos corrientes en bienes y servicios,,,30450.0,30231.5
2018,4,Transferencias corrientes (cap. 4),,,12000.0,10869.64
2018,6,Inversiones reales,,,130100.0,128320.51
2019,3,Gastos financieros,,,450.0,
2019,2,Gastos corrientes en bienes y servicios,,,39900.0,
2019,4,Transferencias corrientes (cap. 4),,,12500.0,
2019,6,Inversiones reales,,,122100.0,
2020,1,Gastos de personal,,,7000.0,6323.72
2020,3,Gastos financieros,,,350.0,194.04
2020,2,Gastos corrientes en bienes y servicios,,,53550.0,39283.22
2020,4,Transferencias corrientes (cap. 4),,,15750.0,11208.83
2020,6,Inversiones reales,,,103350.0,50784.83
2021,1,Gastos de personal,,,7000.0,6121.06
2021,3,Gastos financieros,,,300.0,597.44
2021,2,Gastos corrientes en bienes y servicios,,,52636.76,46157.19
2021,4,Transferencias corrientes (cap. 4),,,14600.0,13157.3
2021,6,Inversiones reales,,,61448.55,77999.92
2022,1,Gastos de personal,,,7100.0,
2022,3,Gastos financieros,,,600.0,
2022,2,Gastos corrientes en bienes y servicios,,,58450.0,
2022,4,Transferencias corrientes (cap. 4),,,15000.0,
2022,6,Inversiones reales,,,65000.0,
2023,1,Gastos de personal,,,8600.0,
2023,3,Gastos financieros,,,1150.0,
2023,2,Gastos corrientes en bienes y servicios,,,47805.3,
2023,4,Transferencias corrientes (cap. 4),,,15550.0,
2023,6,Inversiones reales,,,81500.0,
2023,9,Pasivos financieros,,,5000.0,
2011,3,Gastos financieros,,,,180.78
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,180.78
2011,2,Gastos corrientes en bienes y servicios,,,,28281.36
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,23539.27
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,4638.79
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,103.3
2011,4,Transferencias corrientes (cap. 4),,,,12531.18
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,11328.34
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,1202.84
2011,6,Inversiones reales,,,,14037.22
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,10981.83
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,3055.39
2012,1,Gastos de personal,,,11500.0,
2012,3,Gastos financieros,,,250.0,161.13
2012,2,Gastos corrientes en bienes y servicios,,,32050.0,28371.61
2012,4,Transferencias corrientes (cap. 4),,,13950.0,12016.6
2012,6,Inversiones reales,,,50600.0,91806.23
2013,1,Gastos de personal,,,11500.0,
2013,3,Gastos financieros,,,250.0,146.79
2013,2,Gastos corrientes en bienes y servicios,,,31750.0,31189.92
2013,4,Transferencias corrientes (cap. 4),,,13950.0,12536.91
2013,6,Inversiones reales,,,126600.0,59676.31
2014,1,Gastos de personal,,,19900.0,
2014,3,Gastos financieros,,,250.0,129.73
2014,2,Gastos corrientes en bienes y servicios,,,36050.0,34961.95
2014,4,Transferencias corrientes (cap. 4),,,13950.0,12823.41
2014,6,Inversiones reales,,,111000.0,119871.67
2015,1,Gastos de personal,,,2000.0,
2015,3,Gastos financieros,,,250.0,
2015,2,Gastos corrientes en bienes y servicios,,,37850.0,
2015,4,Transferencias corrientes (cap. 4),,,13950.0,
2015,6,Inversiones reales,,,101400.0,
